﻿"C02653V03212","Technology Sector","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"V3400","High technology (21,26,303,325)","IE12","Midland","2008","2008","AIA23C1","Manufacturing Local Units","Number","17"
"V3400","High technology (21,26,303,325)","IE12","Midland","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","2552"
"V3400","High technology (21,26,303,325)","IE12","Midland","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","651496"
"V3400","High technology (21,26,303,325)","IE12","Midland","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","338897"
"V3400","High technology (21,26,303,325)","IE12","Midland","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","82566"
"V3400","High technology (21,26,303,325)","IE12","Midland","2009","2009","AIA23C1","Manufacturing Local Units","Number","16"
"V3400","High technology (21,26,303,325)","IE12","Midland","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","2493"
"V3400","High technology (21,26,303,325)","IE12","Midland","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","665357"
"V3400","High technology (21,26,303,325)","IE12","Midland","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","364268"
"V3400","High technology (21,26,303,325)","IE12","Midland","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","78131"
"V3400","High technology (21,26,303,325)","IE13","West","2008","2008","AIA23C1","Manufacturing Local Units","Number","48"
"V3400","High technology (21,26,303,325)","IE13","West","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","10417"
"V3400","High technology (21,26,303,325)","IE13","West","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","2061602"
"V3400","High technology (21,26,303,325)","IE13","West","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","1327977"
"V3400","High technology (21,26,303,325)","IE13","West","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","397806"
"V3400","High technology (21,26,303,325)","IE13","West","2009","2009","AIA23C1","Manufacturing Local Units","Number","43"
"V3400","High technology (21,26,303,325)","IE13","West","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","9917"
"V3400","High technology (21,26,303,325)","IE13","West","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","2338737"
"V3400","High technology (21,26,303,325)","IE13","West","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","1495625"
"V3400","High technology (21,26,303,325)","IE13","West","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","377443"
"V3400","High technology (21,26,303,325)","IE2","Southern and Eastern","2008","2008","AIA23C1","Manufacturing Local Units","Number","219"
"V3400","High technology (21,26,303,325)","IE2","Southern and Eastern","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","44287"
"V3400","High technology (21,26,303,325)","IE2","Southern and Eastern","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","48319564"
"V3400","High technology (21,26,303,325)","IE2","Southern and Eastern","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","31458666"
"V3400","High technology (21,26,303,325)","IE2","Southern and Eastern","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","2101631"
"V3400","High technology (21,26,303,325)","IE2","Southern and Eastern","2009","2009","AIA23C1","Manufacturing Local Units","Number","203"
"V3400","High technology (21,26,303,325)","IE2","Southern and Eastern","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","41554"
"V3400","High technology (21,26,303,325)","IE2","Southern and Eastern","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","53487874"
"V3400","High technology (21,26,303,325)","IE2","Southern and Eastern","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","36279160"
"V3400","High technology (21,26,303,325)","IE2","Southern and Eastern","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","2141021"
"V3400","High technology (21,26,303,325)","IE21","Dublin","2008","2008","AIA23C1","Manufacturing Local Units","Number","78"
"V3400","High technology (21,26,303,325)","IE21","Dublin","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","9857"
"V3400","High technology (21,26,303,325)","IE21","Dublin","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","10050188"
"V3400","High technology (21,26,303,325)","IE21","Dublin","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","7050391"
"V3400","High technology (21,26,303,325)","IE21","Dublin","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","495776"
"V3400","High technology (21,26,303,325)","IE21","Dublin","2009","2009","AIA23C1","Manufacturing Local Units","Number","69"
"V3400","High technology (21,26,303,325)","IE21","Dublin","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","8359"
"V3400","High technology (21,26,303,325)","IE21","Dublin","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","11477673"
"V3400","High technology (21,26,303,325)","IE21","Dublin","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","8308192"
"V3400","High technology (21,26,303,325)","IE21","Dublin","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","438513"
"V3400","High technology (21,26,303,325)","IE22","Mid-East","2008","2008","AIA23C1","Manufacturing Local Units","Number","21"
"V3400","High technology (21,26,303,325)","IE22","Mid-East","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","7701"
"V3400","High technology (21,26,303,325)","IE22","Mid-East","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","4041400"
"V3400","High technology (21,26,303,325)","IE22","Mid-East","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","2980027"
"V3400","High technology (21,26,303,325)","IE22","Mid-East","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","381261"
"V3400","High technology (21,26,303,325)","IE22","Mid-East","2009","2009","AIA23C1","Manufacturing Local Units","Number","20"
"V3400","High technology (21,26,303,325)","IE22","Mid-East","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","7197"
"V3400","High technology (21,26,303,325)","IE22","Mid-East","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","3545388"
"V3400","High technology (21,26,303,325)","IE22","Mid-East","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","2443995"
"V3400","High technology (21,26,303,325)","IE22","Mid-East","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","403620"
"V3400","High technology (21,26,303,325)","IE23","Mid-West","2008","2008","AIA23C1","Manufacturing Local Units","Number","39"
"V3400","High technology (21,26,303,325)","IE23","Mid-West","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","9192"
"V3400","High technology (21,26,303,325)","IE23","Mid-West","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","11665152"
"V3400","High technology (21,26,303,325)","IE23","Mid-West","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","3173631"
"V3400","High technology (21,26,303,325)","IE23","Mid-West","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","433829"
"V3400","High technology (21,26,303,325)","IE23","Mid-West","2009","2009","AIA23C1","Manufacturing Local Units","Number","37"
"V3400","High technology (21,26,303,325)","IE23","Mid-West","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","6857"
"V3400","High technology (21,26,303,325)","IE23","Mid-West","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","10648213"
"V3400","High technology (21,26,303,325)","IE23","Mid-West","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","1908803"
"V3400","High technology (21,26,303,325)","IE23","Mid-West","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","342862"
"V3400","High technology (21,26,303,325)","IE24","South-East","2008","2008","AIA23C1","Manufacturing Local Units","Number","34"
"V3400","High technology (21,26,303,325)","IE24","South-East","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","6730"
"V3400","High technology (21,26,303,325)","IE24","South-East","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","2884398"
"V3400","High technology (21,26,303,325)","IE24","South-East","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","2010645"
"V3400","High technology (21,26,303,325)","IE24","South-East","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","259719"
"V3400","High technology (21,26,303,325)","IE24","South-East","2009","2009","AIA23C1","Manufacturing Local Units","Number","28"
"V3400","High technology (21,26,303,325)","IE24","South-East","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","7777"
"V3400","High technology (21,26,303,325)","IE24","South-East","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","4033747"
"V3400","High technology (21,26,303,325)","IE24","South-East","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","3038929"
"V3400","High technology (21,26,303,325)","IE24","South-East","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","321154"
"V3400","High technology (21,26,303,325)","IE25","South-West","2008","2008","AIA23C1","Manufacturing Local Units","Number","47"
"V3400","High technology (21,26,303,325)","IE25","South-West","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","10807"
"V3400","High technology (21,26,303,325)","IE25","South-West","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","19678426"
"V3400","High technology (21,26,303,325)","IE25","South-West","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","16243972"
"V3400","High technology (21,26,303,325)","IE25","South-West","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","531047"
"V3400","High technology (21,26,303,325)","IE25","South-West","2009","2009","AIA23C1","Manufacturing Local Units","Number","49"
"V3400","High technology (21,26,303,325)","IE25","South-West","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","11364"
"V3400","High technology (21,26,303,325)","IE25","South-West","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","23782853"
"V3400","High technology (21,26,303,325)","IE25","South-West","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","20579240"
"V3400","High technology (21,26,303,325)","IE25","South-West","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","634873"
