﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02720V03287","Family and non-family households","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","627"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","4165"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","4165"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","3015"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","3015"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","H","Other persons in family households","-","All marital status","2011","2011","Thousand","1683"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","H","Other persons in family households","01","Single","2011","2011","Thousand","1016"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","H","Other persons in family households","04","Married","2011","2011","Thousand","336"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","308"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","H","Other persons in family households","16","Widowed","2011","2011","Thousand","23"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","20861"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","I","Persons in non-family households","01","Single","2011","2011","Thousand","18078"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","I","Persons in non-family households","04","Married","2011","2011","Thousand","939"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","1556"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","288"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","J","One-person households","-","All marital status","2011","2011","Thousand","13294"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","J","One-person households","01","Single","2011","2011","Thousand","11793"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","J","One-person households","04","Married","2011","2011","Thousand","288"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","981"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","J","One-person households","16","Widowed","2011","2011","Thousand","232"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","7567"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","K","Members of multi-person households","01","Single","2011","2011","Thousand","6285"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","K","Members of multi-person households","04","Married","2011","2011","Thousand","651"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","575"
"CD541","Persons in Private Households","460","35 - 39 years","2","Female","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","56"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","A","Persons in private households","-","All marital status","2011","2011","Thousand","324964"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","A","Persons in private households","01","Single","2011","2011","Thousand","76285"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","A","Persons in private households","04","Married","2011","2011","Thousand","218941"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","27474"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","A","Persons in private households","16","Widowed","2011","2011","Thousand","2264"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","B","Persons in family households","-","All marital status","2011","2011","Thousand","283384"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","B","Persons in family households","01","Single","2011","2011","Thousand","45743"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","B","Persons in family households","04","Married","2011","2011","Thousand","215819"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","20097"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","B","Persons in family households","16","Widowed","2011","2011","Thousand","1725"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","C","Members of family units","-","All marital status","2011","2011","Thousand","279247"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","C","Members of family units","01","Single","2011","2011","Thousand","44105"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","C","Members of family units","04","Married","2011","2011","Thousand","214845"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","18651"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","C","Members of family units","16","Widowed","2011","2011","Thousand","1646"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","237534"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","17269"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","213581"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","6507"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","177"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","24856"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand","9979"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand","1264"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand","12144"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","1469"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","7247"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","7247"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","9610"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","9610"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","H","Other persons in family households","-","All marital status","2011","2011","Thousand","4137"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","H","Other persons in family households","01","Single","2011","2011","Thousand","1638"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","H","Other persons in family households","04","Married","2011","2011","Thousand","974"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","1446"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","H","Other persons in family households","16","Widowed","2011","2011","Thousand","79"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","41580"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","I","Persons in non-family households","01","Single","2011","2011","Thousand","30542"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","I","Persons in non-family households","04","Married","2011","2011","Thousand","3122"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","7377"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","539"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","J","One-person households","-","All marital status","2011","2011","Thousand","28886"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","J","One-person households","01","Single","2011","2011","Thousand","22174"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","J","One-person households","04","Married","2011","2011","Thousand","1028"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","5262"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","J","One-person households","16","Widowed","2011","2011","Thousand","422"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","12694"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","K","Members of multi-person households","01","Single","2011","2011","Thousand","8368"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","K","Members of multi-person households","04","Married","2011","2011","Thousand","2094"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","2115"
"CD541","Persons in Private Households","475","40 - 44 years","-","Both sexes","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","117"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","A","Persons in private households","-","All marital status","2011","2011","Thousand","163352"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","A","Persons in private households","01","Single","2011","2011","Thousand","41255"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","A","Persons in private households","04","Married","2011","2011","Thousand","110480"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","11007"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","A","Persons in private households","16","Widowed","2011","2011","Thousand","610"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","B","Persons in family households","-","All marital status","2011","2011","Thousand","137790"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","B","Persons in family households","01","Single","2011","2011","Thousand","23294"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","B","Persons in family households","04","Married","2011","2011","Thousand","108213"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","5875"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","B","Persons in family households","16","Widowed","2011","2011","Thousand","408"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","C","Members of family units","-","All marital status","2011","2011","Thousand","134995"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","C","Members of family units","01","Single","2011","2011","Thousand","22287"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","C","Members of family units","04","Married","2011","2011","Thousand","107534"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","4791"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","C","Members of family units","16","Widowed","2011","2011","Thousand","383"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","120471"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","9685"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","107285"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","3448"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","53"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","2718"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand","796"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand","249"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand","1343"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","330"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","5157"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","5157"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","6649"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","6649"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","H","Other persons in family households","-","All marital status","2011","2011","Thousand","2795"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","H","Other persons in family households","01","Single","2011","2011","Thousand","1007"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","H","Other persons in family households","04","Married","2011","2011","Thousand","679"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","1084"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","H","Other persons in family households","16","Widowed","2011","2011","Thousand","25"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","25562"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","I","Persons in non-family households","01","Single","2011","2011","Thousand","17961"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","I","Persons in non-family households","04","Married","2011","2011","Thousand","2267"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","5132"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","202"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","J","One-person households","-","All marital status","2011","2011","Thousand","17447"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","J","One-person households","01","Single","2011","2011","Thousand","12870"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","J","One-person households","04","Married","2011","2011","Thousand","741"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","3683"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","J","One-person households","16","Widowed","2011","2011","Thousand","153"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","8115"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","K","Members of multi-person households","01","Single","2011","2011","Thousand","5091"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","K","Members of multi-person households","04","Married","2011","2011","Thousand","1526"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","1449"
"CD541","Persons in Private Households","475","40 - 44 years","1","Male","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","49"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","A","Persons in private households","-","All marital status","2011","2011","Thousand","161612"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","A","Persons in private households","01","Single","2011","2011","Thousand","35030"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","A","Persons in private households","04","Married","2011","2011","Thousand","108461"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","16467"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","A","Persons in private households","16","Widowed","2011","2011","Thousand","1654"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","B","Persons in family households","-","All marital status","2011","2011","Thousand","145594"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","B","Persons in family households","01","Single","2011","2011","Thousand","22449"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","B","Persons in family households","04","Married","2011","2011","Thousand","107606"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","14222"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","B","Persons in family households","16","Widowed","2011","2011","Thousand","1317"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","C","Members of family units","-","All marital status","2011","2011","Thousand","144252"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","C","Members of family units","01","Single","2011","2011","Thousand","21818"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","C","Members of family units","04","Married","2011","2011","Thousand","107311"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","13860"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","C","Members of family units","16","Widowed","2011","2011","Thousand","1263"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","117063"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","7584"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","106296"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","3059"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","124"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","22138"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand","9183"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand","1015"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand","10801"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","1139"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","2090"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","2090"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","2961"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","2961"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","H","Other persons in family households","-","All marital status","2011","2011","Thousand","1342"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","H","Other persons in family households","01","Single","2011","2011","Thousand","631"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","H","Other persons in family households","04","Married","2011","2011","Thousand","295"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","362"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","H","Other persons in family households","16","Widowed","2011","2011","Thousand","54"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","16018"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","I","Persons in non-family households","01","Single","2011","2011","Thousand","12581"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","I","Persons in non-family households","04","Married","2011","2011","Thousand","855"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","2245"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","337"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","J","One-person households","-","All marital status","2011","2011","Thousand","11439"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","J","One-person households","01","Single","2011","2011","Thousand","9304"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","J","One-person households","04","Married","2011","2011","Thousand","287"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","1579"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","J","One-person households","16","Widowed","2011","2011","Thousand","269"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","4579"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","K","Members of multi-person households","01","Single","2011","2011","Thousand","3277"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","K","Members of multi-person households","04","Married","2011","2011","Thousand","568"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","666"
"CD541","Persons in Private Households","475","40 - 44 years","2","Female","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","68"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","A","Persons in private households","-","All marital status","2011","2011","Thousand","300210"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","A","Persons in private households","01","Single","2011","2011","Thousand","53191"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","A","Persons in private households","04","Married","2011","2011","Thousand","209432"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","33407"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","A","Persons in private households","16","Widowed","2011","2011","Thousand","4180"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","B","Persons in family households","-","All marital status","2011","2011","Thousand","260924"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","B","Persons in family households","01","Single","2011","2011","Thousand","27847"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","B","Persons in family households","04","Married","2011","2011","Thousand","206956"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","22934"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","B","Persons in family households","16","Widowed","2011","2011","Thousand","3187"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","C","Members of family units","-","All marital status","2011","2011","Thousand","257288"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","C","Members of family units","01","Single","2011","2011","Thousand","26651"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","C","Members of family units","04","Married","2011","2011","Thousand","206171"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","21423"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","C","Members of family units","16","Widowed","2011","2011","Thousand","3043"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","221245"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","9089"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","204877"
"CD541","Persons in Private Households","495","45 - 49 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","6958"
