﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01832V02250","Main use of Vehicle","C01281V01544","Axle Configuration","C01821V02226","Body Type","UNIT","VALUE"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","-","All types of axle configuration","5","Box or van body","Million","349"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","-","All types of axle configuration","6","Platform or sided","Million","415"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","-","All types of axle configuration","7","Other","Million","598"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","A","Rigid","-","All body types","Million","1562"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","A","Rigid","1","Tipper","Million","497"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","A","Rigid","2","Insulated or refrigerated box","Million","93"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","A","Rigid","3","Tanker or other bulk carrier","Million","332"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","A","Rigid","4","Livestock carrier","Million","20"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","A","Rigid","5","Box or van body","Million","217"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","A","Rigid","6","Platform or sided","Million","153"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","A","Rigid","7","Other","Million","251"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","B","Articulated","-","All body types","Million","1842"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","B","Articulated","1","Tipper","Million","340"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","B","Articulated","2","Insulated or refrigerated box","Million","247"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","B","Articulated","3","Tanker or other bulk carrier","Million","519"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","B","Articulated","4","Livestock carrier","Million","10"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","B","Articulated","5","Box or van body","Million","132"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","B","Articulated","6","Platform or sided","Million","259"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","B","Articulated","7","Other","Million","336"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","C","Rigid with trailer","-","All body types","Million","35"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","C","Rigid with trailer","1","Tipper","Million","5"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","C","Rigid with trailer","2","Insulated or refrigerated box","Million","0"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","15"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","C","Rigid with trailer","4","Livestock carrier","Million","0"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","C","Rigid with trailer","5","Box or van body","Million","1"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","C","Rigid with trailer","6","Platform or sided","Million","3"
"TFA13C1","Tonne-kilometre","2021","2021","2","Own account","C","Rigid with trailer","7","Other","Million","11"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","-","All types of axle configuration","-","All body types","Million","12384"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","-","All types of axle configuration","1","Tipper","Million","2342"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","-","All types of axle configuration","2","Insulated or refrigerated box","Million","2545"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","1865"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","-","All types of axle configuration","4","Livestock carrier","Million","173"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","-","All types of axle configuration","5","Box or van body","Million","1098"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","-","All types of axle configuration","6","Platform or sided","Million","2302"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","-","All types of axle configuration","7","Other","Million","2057"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","A","Rigid","-","All body types","Million","2840"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","A","Rigid","1","Tipper","Million","1140"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","A","Rigid","2","Insulated or refrigerated box","Million","218"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","A","Rigid","3","Tanker or other bulk carrier","Million","383"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","A","Rigid","4","Livestock carrier","Million","39"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","A","Rigid","5","Box or van body","Million","364"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","A","Rigid","6","Platform or sided","Million","342"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","A","Rigid","7","Other","Million","355"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","B","Articulated","-","All body types","Million","9381"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","B","Articulated","1","Tipper","Million","1194"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","B","Articulated","2","Insulated or refrigerated box","Million","2289"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","B","Articulated","3","Tanker or other bulk carrier","Million","1483"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","B","Articulated","4","Livestock carrier","Million","112"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","B","Articulated","5","Box or van body","Million","726"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","B","Articulated","6","Platform or sided","Million","1927"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","B","Articulated","7","Other","Million","1649"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","C","Rigid with trailer","-","All body types","Million","162"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","C","Rigid with trailer","1","Tipper","Million","8"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","C","Rigid with trailer","2","Insulated or refrigerated box","Million","38"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","0"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","C","Rigid with trailer","4","Livestock carrier","Million","22"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","C","Rigid with trailer","5","Box or van body","Million","8"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","C","Rigid with trailer","6","Platform or sided","Million","32"
"TFA13C1","Tonne-kilometre","2022","2022","-","Main use (own account and hire or reward)","C","Rigid with trailer","7","Other","Million","53"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","-","All types of axle configuration","-","All body types","Million","8957"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","-","All types of axle configuration","1","Tipper","Million","1278"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","-","All types of axle configuration","2","Insulated or refrigerated box","Million","2233"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","1124"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","-","All types of axle configuration","4","Livestock carrier","Million","144"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","-","All types of axle configuration","5","Box or van body","Million","765"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","-","All types of axle configuration","6","Platform or sided","Million","1905"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","-","All types of axle configuration","7","Other","Million","1508"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","A","Rigid","-","All body types","Million","1126"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","A","Rigid","1","Tipper","Million","460"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","A","Rigid","2","Insulated or refrigerated box","Million","97"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","A","Rigid","3","Tanker or other bulk carrier","Million","83"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","A","Rigid","4","Livestock carrier","Million","27"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","A","Rigid","5","Box or van body","Million","135"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","A","Rigid","6","Platform or sided","Million","199"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","A","Rigid","7","Other","Million","124"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","B","Articulated","-","All body types","Million","7699"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","B","Articulated","1","Tipper","Million","814"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","B","Articulated","2","Insulated or refrigerated box","Million","2101"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","B","Articulated","3","Tanker or other bulk carrier","Million","1041"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","B","Articulated","4","Livestock carrier","Million","97"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","B","Articulated","5","Box or van body","Million","624"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","B","Articulated","6","Platform or sided","Million","1680"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","B","Articulated","7","Other","Million","1342"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","C","Rigid with trailer","-","All body types","Million","133"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","C","Rigid with trailer","1","Tipper","Million","3"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","C","Rigid with trailer","2","Insulated or refrigerated box","Million","35"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","0"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","C","Rigid with trailer","4","Livestock carrier","Million","19"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","C","Rigid with trailer","5","Box or van body","Million","6"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","C","Rigid with trailer","6","Platform or sided","Million","27"
"TFA13C1","Tonne-kilometre","2022","2022","1","Hire or reward","C","Rigid with trailer","7","Other","Million","42"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","-","All types of axle configuration","-","All body types","Million","3427"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","-","All types of axle configuration","1","Tipper","Million","1064"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","-","All types of axle configuration","2","Insulated or refrigerated box","Million","312"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","742"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","-","All types of axle configuration","4","Livestock carrier","Million","30"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","-","All types of axle configuration","5","Box or van body","Million","333"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","-","All types of axle configuration","6","Platform or sided","Million","396"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","-","All types of axle configuration","7","Other","Million","549"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","A","Rigid","-","All body types","Million","1714"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","A","Rigid","1","Tipper","Million","679"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","A","Rigid","2","Insulated or refrigerated box","Million","121"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","A","Rigid","3","Tanker or other bulk carrier","Million","300"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","A","Rigid","4","Livestock carrier","Million","11"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","A","Rigid","5","Box or van body","Million","228"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","A","Rigid","6","Platform or sided","Million","144"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","A","Rigid","7","Other","Million","230"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","B","Articulated","-","All body types","Million","1683"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","B","Articulated","1","Tipper","Million","380"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","B","Articulated","2","Insulated or refrigerated box","Million","188"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","B","Articulated","3","Tanker or other bulk carrier","Million","442"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","B","Articulated","4","Livestock carrier","Million","16"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","B","Articulated","5","Box or van body","Million","103"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","B","Articulated","6","Platform or sided","Million","247"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","B","Articulated","7","Other","Million","307"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","C","Rigid with trailer","-","All body types","Million","30"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","C","Rigid with trailer","1","Tipper","Million","5"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","C","Rigid with trailer","2","Insulated or refrigerated box","Million","3"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","0"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","C","Rigid with trailer","4","Livestock carrier","Million","3"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","C","Rigid with trailer","5","Box or van body","Million","2"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","C","Rigid with trailer","6","Platform or sided","Million","5"
"TFA13C1","Tonne-kilometre","2022","2022","2","Own account","C","Rigid with trailer","7","Other","Million","11"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","-","All body types","Thousand","299030"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","1","Tipper","Thousand","146798"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","2","Insulated or refrigerated box","Thousand","8921"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","3","Tanker or other bulk carrier","Thousand","29066"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","4","Livestock carrier","Thousand","1057"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","5","Box or van body","Thousand","13448"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","6","Platform or sided","Thousand","29425"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","-","All types of axle configuration","7","Other","Thousand","70316"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","-","All body types","Thousand","162626"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","1","Tipper","Thousand","100159"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","2","Insulated or refrigerated box","Thousand","2564"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","3","Tanker or other bulk carrier","Thousand","8591"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","4","Livestock carrier","Thousand","546"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","5","Box or van body","Thousand","8072"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","6","Platform or sided","Thousand","11738"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","A","Rigid","7","Other","Thousand","30956"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","-","All body types","Thousand","134514"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","1","Tipper","Thousand","46241"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","2","Insulated or refrigerated box","Thousand","6316"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","3","Tanker or other bulk carrier","Thousand","20263"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","4","Livestock carrier","Thousand","382"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","5","Box or van body","Thousand","5319"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","6","Platform or sided","Thousand","17411"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","B","Articulated","7","Other","Thousand","38583"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","-","All body types","Thousand","1890"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","1","Tipper","Thousand","398"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","2","Insulated or refrigerated box","Thousand","41"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","3","Tanker or other bulk carrier","Thousand","211"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","4","Livestock carrier","Thousand","129"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","5","Box or van body","Thousand","57"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","6","Platform or sided","Thousand","277"
"TFA13C2","Tonnes Carried","2006","2006","-","Main use (own account and hire or reward)","C","Rigid with trailer","7","Other","Thousand","777"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","-","All types of axle configuration","-","All body types","Thousand","168351"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","-","All types of axle configuration","1","Tipper","Thousand","75028"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","-","All types of axle configuration","2","Insulated or refrigerated box","Thousand","5321"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","-","All types of axle configuration","3","Tanker or other bulk carrier","Thousand","16925"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","-","All types of axle configuration","4","Livestock carrier","Thousand","377"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","-","All types of axle configuration","5","Box or van body","Thousand","7241"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","-","All types of axle configuration","6","Platform or sided","Thousand","19513"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","-","All types of axle configuration","7","Other","Thousand","43947"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","A","Rigid","-","All body types","Thousand","73036"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","A","Rigid","1","Tipper","Thousand","44278"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","A","Rigid","2","Insulated or refrigerated box","Thousand","612"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","A","Rigid","3","Tanker or other bulk carrier","Thousand","2791"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","A","Rigid","4","Livestock carrier","Thousand","120"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","A","Rigid","5","Box or van body","Thousand","3090"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","A","Rigid","6","Platform or sided","Thousand","5851"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","A","Rigid","7","Other","Thousand","16294"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","B","Articulated","-","All body types","Thousand","94024"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","B","Articulated","1","Tipper","Thousand","30431"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","B","Articulated","2","Insulated or refrigerated box","Thousand","4668"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","B","Articulated","3","Tanker or other bulk carrier","Thousand","14065"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","B","Articulated","4","Livestock carrier","Thousand","211"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","B","Articulated","5","Box or van body","Thousand","4094"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","B","Articulated","6","Platform or sided","Thousand","13573"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","B","Articulated","7","Other","Thousand","26981"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","C","Rigid with trailer","-","All body types","Thousand","1291"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","C","Rigid with trailer","1","Tipper","Thousand","318"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","C","Rigid with trailer","2","Insulated or refrigerated box","Thousand","41"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","C","Rigid with trailer","3","Tanker or other bulk carrier","Thousand","69"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","C","Rigid with trailer","4","Livestock carrier","Thousand","45"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","C","Rigid with trailer","5","Box or van body","Thousand","57"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","C","Rigid with trailer","6","Platform or sided","Thousand","89"
"TFA13C2","Tonnes Carried","2006","2006","1","Hire or reward","C","Rigid with trailer","7","Other","Thousand","672"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","-","All types of axle configuration","-","All body types","Thousand","130678"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","-","All types of axle configuration","1","Tipper","Thousand","71770"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","-","All types of axle configuration","2","Insulated or refrigerated box","Thousand","3600"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","-","All types of axle configuration","3","Tanker or other bulk carrier","Thousand","12140"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","-","All types of axle configuration","4","Livestock carrier","Thousand","680"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","-","All types of axle configuration","5","Box or van body","Thousand","6207"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","-","All types of axle configuration","6","Platform or sided","Thousand","9912"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","-","All types of axle configuration","7","Other","Thousand","26369"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","A","Rigid","-","All body types","Thousand","89590"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","A","Rigid","1","Tipper","Thousand","55881"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","A","Rigid","2","Insulated or refrigerated box","Thousand","1952"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","A","Rigid","3","Tanker or other bulk carrier","Thousand","5800"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","A","Rigid","4","Livestock carrier","Thousand","425"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","A","Rigid","5","Box or van body","Thousand","4983"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","A","Rigid","6","Platform or sided","Thousand","5887"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","A","Rigid","7","Other","Thousand","14662"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","B","Articulated","-","All body types","Thousand","40490"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","B","Articulated","1","Tipper","Thousand","15810"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","B","Articulated","2","Insulated or refrigerated box","Thousand","1648"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","B","Articulated","3","Tanker or other bulk carrier","Thousand","6199"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","B","Articulated","4","Livestock carrier","Thousand","171"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","B","Articulated","5","Box or van body","Thousand","1224"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","B","Articulated","6","Platform or sided","Thousand","3838"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","B","Articulated","7","Other","Thousand","11601"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","C","Rigid with trailer","-","All body types","Thousand","598"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","C","Rigid with trailer","1","Tipper","Thousand","79"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","C","Rigid with trailer","2","Insulated or refrigerated box","Thousand","0"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","C","Rigid with trailer","3","Tanker or other bulk carrier","Thousand","142"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","C","Rigid with trailer","4","Livestock carrier","Thousand","84"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","C","Rigid with trailer","5","Box or van body","Thousand","0"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","C","Rigid with trailer","6","Platform or sided","Thousand","188"
"TFA13C2","Tonnes Carried","2006","2006","2","Own account","C","Rigid with trailer","7","Other","Thousand","105"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","-","All body types","Thousand","299307"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","1","Tipper","Thousand","143083"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","2","Insulated or refrigerated box","Thousand","9197"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","3","Tanker or other bulk carrier","Thousand","31075"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","4","Livestock carrier","Thousand","1740"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","5","Box or van body","Thousand","14294"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","6","Platform or sided","Thousand","29154"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","7","Other","Thousand","70764"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","-","All body types","Thousand","161062"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","1","Tipper","Thousand","96387"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","2","Insulated or refrigerated box","Thousand","2577"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","3","Tanker or other bulk carrier","Thousand","10566"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","4","Livestock carrier","Thousand","733"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","5","Box or van body","Thousand","8206"
"TFA13C2","Tonnes Carried","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","6","Platform or sided","Thousand","11530"
