﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02431V02938","Meteorological Weather Station","UNIT","VALUE"
"MTM02C2","Average Minimum Temperature","200607","2006M07","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200607","2006M07","006","Clones","Degrees C","12.6"
"MTM02C2","Average Minimum Temperature","200607","2006M07","007","Cork airport","Degrees C","12.7"
"MTM02C2","Average Minimum Temperature","200607","2006M07","008","Dublin airport","Degrees C","12.1"
"MTM02C2","Average Minimum Temperature","200607","2006M07","009","Galway","Degrees C","12.8"
"MTM02C2","Average Minimum Temperature","200607","2006M07","010","Kilkenny","Degrees C","11.8"
"MTM02C2","Average Minimum Temperature","200607","2006M07","011","Malin head","Degrees C","13.3"
"MTM02C2","Average Minimum Temperature","200607","2006M07","012","Mullingar","Degrees C","11.7"
"MTM02C2","Average Minimum Temperature","200607","2006M07","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200607","2006M07","014","Rosslare","Degrees C","14.3"
"MTM02C2","Average Minimum Temperature","200607","2006M07","015","Shannon airport","Degrees C","13.7"
"MTM02C2","Average Minimum Temperature","200608","2006M08","001","Belmullet","Degrees C","12.7"
"MTM02C2","Average Minimum Temperature","200608","2006M08","002","Birr","Degrees C","11.3"
"MTM02C2","Average Minimum Temperature","200608","2006M08","003","Valentia Observatory","Degrees C","13.2"
"MTM02C2","Average Minimum Temperature","200608","2006M08","004","Casement","Degrees C","11.4"
"MTM02C2","Average Minimum Temperature","200608","2006M08","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200608","2006M08","006","Clones","Degrees C","11.6"
"MTM02C2","Average Minimum Temperature","200608","2006M08","007","Cork airport","Degrees C","11.7"
"MTM02C2","Average Minimum Temperature","200608","2006M08","008","Dublin airport","Degrees C","11.1"
"MTM02C2","Average Minimum Temperature","200608","2006M08","009","Galway","Degrees C","12"
"MTM02C2","Average Minimum Temperature","200608","2006M08","010","Kilkenny","Degrees C","11.5"
"MTM02C2","Average Minimum Temperature","200608","2006M08","011","Malin head","Degrees C","12.9"
"MTM02C2","Average Minimum Temperature","200608","2006M08","012","Mullingar","Degrees C","11.1"
"MTM02C2","Average Minimum Temperature","200608","2006M08","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200608","2006M08","014","Rosslare","Degrees C","13.1"
"MTM02C2","Average Minimum Temperature","200608","2006M08","015","Shannon airport","Degrees C","12.3"
"MTM02C2","Average Minimum Temperature","200609","2006M09","001","Belmullet","Degrees C","12.5"
"MTM02C2","Average Minimum Temperature","200609","2006M09","002","Birr","Degrees C","11.5"
"MTM02C2","Average Minimum Temperature","200609","2006M09","003","Valentia Observatory","Degrees C","13.1"
"MTM02C2","Average Minimum Temperature","200609","2006M09","004","Casement","Degrees C","12.1"
"MTM02C2","Average Minimum Temperature","200609","2006M09","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200609","2006M09","006","Clones","Degrees C","11.2"
"MTM02C2","Average Minimum Temperature","200609","2006M09","007","Cork airport","Degrees C","11.6"
"MTM02C2","Average Minimum Temperature","200609","2006M09","008","Dublin airport","Degrees C","11.5"
"MTM02C2","Average Minimum Temperature","200609","2006M09","009","Galway","Degrees C","12.2"
"MTM02C2","Average Minimum Temperature","200609","2006M09","010","Kilkenny","Degrees C","11.4"
"MTM02C2","Average Minimum Temperature","200609","2006M09","011","Malin head","Degrees C","12.2"
"MTM02C2","Average Minimum Temperature","200609","2006M09","012","Mullingar","Degrees C","10.8"
"MTM02C2","Average Minimum Temperature","200609","2006M09","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200609","2006M09","014","Rosslare","Degrees C","14"
"MTM02C2","Average Minimum Temperature","200609","2006M09","015","Shannon airport","Degrees C","12.5"
"MTM02C2","Average Minimum Temperature","200610","2006M10","001","Belmullet","Degrees C","10.4"
"MTM02C2","Average Minimum Temperature","200610","2006M10","002","Birr","Degrees C","8.7"
"MTM02C2","Average Minimum Temperature","200610","2006M10","003","Valentia Observatory","Degrees C","11.5"
"MTM02C2","Average Minimum Temperature","200610","2006M10","004","Casement","Degrees C","9.1"
"MTM02C2","Average Minimum Temperature","200610","2006M10","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200610","2006M10","006","Clones","Degrees C","8.3"
"MTM02C2","Average Minimum Temperature","200610","2006M10","007","Cork airport","Degrees C","9.6"
"MTM02C2","Average Minimum Temperature","200610","2006M10","008","Dublin airport","Degrees C","8.7"
"MTM02C2","Average Minimum Temperature","200610","2006M10","009","Galway","Degrees C","9"
"MTM02C2","Average Minimum Temperature","200610","2006M10","010","Kilkenny","Degrees C","8.9"
"MTM02C2","Average Minimum Temperature","200610","2006M10","011","Malin head","Degrees C","10.1"
"MTM02C2","Average Minimum Temperature","200610","2006M10","012","Mullingar","Degrees C","7.9"
"MTM02C2","Average Minimum Temperature","200610","2006M10","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200610","2006M10","014","Rosslare","Degrees C","11.1"
"MTM02C2","Average Minimum Temperature","200610","2006M10","015","Shannon airport","Degrees C","10.2"
"MTM02C2","Average Minimum Temperature","200611","2006M11","001","Belmullet","Degrees C","6.6"
"MTM02C2","Average Minimum Temperature","200611","2006M11","002","Birr","Degrees C","3.7"
"MTM02C2","Average Minimum Temperature","200611","2006M11","003","Valentia Observatory","Degrees C","6.9"
"MTM02C2","Average Minimum Temperature","200611","2006M11","004","Casement","Degrees C","4.5"
"MTM02C2","Average Minimum Temperature","200611","2006M11","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200611","2006M11","006","Clones","Degrees C","3.7"
"MTM02C2","Average Minimum Temperature","200611","2006M11","007","Cork airport","Degrees C","4.6"
"MTM02C2","Average Minimum Temperature","200611","2006M11","008","Dublin airport","Degrees C","4.3"
"MTM02C2","Average Minimum Temperature","200611","2006M11","009","Galway","Degrees C","4.9"
"MTM02C2","Average Minimum Temperature","200611","2006M11","010","Kilkenny","Degrees C","2.6"
"MTM02C2","Average Minimum Temperature","200611","2006M11","011","Malin head","Degrees C","6.2"
"MTM02C2","Average Minimum Temperature","200611","2006M11","012","Mullingar","Degrees C","3.1"
"MTM02C2","Average Minimum Temperature","200611","2006M11","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200611","2006M11","014","Rosslare","Degrees C","7"
"MTM02C2","Average Minimum Temperature","200611","2006M11","015","Shannon airport","Degrees C","4.9"
"MTM02C2","Average Minimum Temperature","200612","2006M12","001","Belmullet","Degrees C","5.8"
"MTM02C2","Average Minimum Temperature","200612","2006M12","002","Birr","Degrees C","4"
"MTM02C2","Average Minimum Temperature","200612","2006M12","003","Valentia Observatory","Degrees C","6.9"
"MTM02C2","Average Minimum Temperature","200612","2006M12","004","Casement","Degrees C","3.7"
"MTM02C2","Average Minimum Temperature","200612","2006M12","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200612","2006M12","006","Clones","Degrees C","3.5"
"MTM02C2","Average Minimum Temperature","200612","2006M12","007","Cork airport","Degrees C","4.4"
"MTM02C2","Average Minimum Temperature","200612","2006M12","008","Dublin airport","Degrees C","3.9"
"MTM02C2","Average Minimum Temperature","200612","2006M12","009","Galway","Degrees C","4.8"
"MTM02C2","Average Minimum Temperature","200612","2006M12","010","Kilkenny","Degrees C","3.6"
"MTM02C2","Average Minimum Temperature","200612","2006M12","011","Malin head","Degrees C","4.9"
"MTM02C2","Average Minimum Temperature","200612","2006M12","012","Mullingar","Degrees C","3.1"
"MTM02C2","Average Minimum Temperature","200612","2006M12","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200612","2006M12","014","Rosslare","Degrees C","6.2"
"MTM02C2","Average Minimum Temperature","200612","2006M12","015","Shannon airport","Degrees C","4.9"
"MTM02C2","Average Minimum Temperature","200701","2007M01","001","Belmullet","Degrees C","5.5"
"MTM02C2","Average Minimum Temperature","200701","2007M01","002","Birr","Degrees C","3.6"
"MTM02C2","Average Minimum Temperature","200701","2007M01","003","Valentia Observatory","Degrees C","6.1"
"MTM02C2","Average Minimum Temperature","200701","2007M01","004","Casement","Degrees C","3.7"
"MTM02C2","Average Minimum Temperature","200701","2007M01","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200701","2007M01","006","Clones","Degrees C","3.2"
"MTM02C2","Average Minimum Temperature","200701","2007M01","007","Cork airport","Degrees C","3.8"
"MTM02C2","Average Minimum Temperature","200701","2007M01","008","Dublin airport","Degrees C","3.7"
"MTM02C2","Average Minimum Temperature","200701","2007M01","009","Galway","Degrees C","4.9"
"MTM02C2","Average Minimum Temperature","200701","2007M01","010","Kilkenny","Degrees C","3.5"
"MTM02C2","Average Minimum Temperature","200701","2007M01","011","Malin head","Degrees C","5.1"
"MTM02C2","Average Minimum Temperature","200701","2007M01","012","Mullingar","Degrees C","3.4"
"MTM02C2","Average Minimum Temperature","200701","2007M01","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200701","2007M01","014","Rosslare","Degrees C","5.6"
"MTM02C2","Average Minimum Temperature","200701","2007M01","015","Shannon airport","Degrees C","4.5"
"MTM02C2","Average Minimum Temperature","200702","2007M02","001","Belmullet","Degrees C","3.8"
"MTM02C2","Average Minimum Temperature","200702","2007M02","002","Birr","Degrees C","1.7"
"MTM02C2","Average Minimum Temperature","200702","2007M02","003","Valentia Observatory","Degrees C","5.2"
"MTM02C2","Average Minimum Temperature","200702","2007M02","004","Casement","Degrees C","2.3"
"MTM02C2","Average Minimum Temperature","200702","2007M02","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200702","2007M02","006","Clones","Degrees C","1.8"
"MTM02C2","Average Minimum Temperature","200702","2007M02","007","Cork airport","Degrees C","3.6"
"MTM02C2","Average Minimum Temperature","200702","2007M02","008","Dublin airport","Degrees C","2.2"
"MTM02C2","Average Minimum Temperature","200702","2007M02","009","Galway","Degrees C","2.9"
"MTM02C2","Average Minimum Temperature","200702","2007M02","010","Kilkenny","Degrees C","1.5"
"MTM02C2","Average Minimum Temperature","200702","2007M02","011","Malin head","Degrees C","4.4"
"MTM02C2","Average Minimum Temperature","200702","2007M02","012","Mullingar","Degrees C","1.1"
"MTM02C2","Average Minimum Temperature","200702","2007M02","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200702","2007M02","014","Rosslare","Degrees C","5.1"
"MTM02C2","Average Minimum Temperature","200702","2007M02","015","Shannon airport","Degrees C","2.8"
"MTM02C2","Average Minimum Temperature","200703","2007M03","001","Belmullet","Degrees C","5.4"
"MTM02C2","Average Minimum Temperature","200703","2007M03","002","Birr","Degrees C","2.6"
"MTM02C2","Average Minimum Temperature","200703","2007M03","003","Valentia Observatory","Degrees C","5.9"
"MTM02C2","Average Minimum Temperature","200703","2007M03","004","Casement","Degrees C","2.9"
"MTM02C2","Average Minimum Temperature","200703","2007M03","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200703","2007M03","006","Clones","Degrees C","2.6"
"MTM02C2","Average Minimum Temperature","200703","2007M03","007","Cork airport","Degrees C","3.4"
"MTM02C2","Average Minimum Temperature","200703","2007M03","008","Dublin airport","Degrees C","2.8"
"MTM02C2","Average Minimum Temperature","200703","2007M03","009","Galway","Degrees C","3.7"
"MTM02C2","Average Minimum Temperature","200703","2007M03","010","Kilkenny","Degrees C","2.2"
"MTM02C2","Average Minimum Temperature","200703","2007M03","011","Malin head","Degrees C","4.8"
"MTM02C2","Average Minimum Temperature","200703","2007M03","012","Mullingar","Degrees C","2.2"
"MTM02C2","Average Minimum Temperature","200703","2007M03","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200703","2007M03","014","Rosslare","Degrees C","5.1"
"MTM02C2","Average Minimum Temperature","200703","2007M03","015","Shannon airport","Degrees C","4"
"MTM02C2","Average Minimum Temperature","200704","2007M04","001","Belmullet","Degrees C","7.6"
"MTM02C2","Average Minimum Temperature","200704","2007M04","002","Birr","Degrees C","5.7"
"MTM02C2","Average Minimum Temperature","200704","2007M04","003","Valentia Observatory","Degrees C","6.9"
"MTM02C2","Average Minimum Temperature","200704","2007M04","004","Casement","Degrees C","5.7"
"MTM02C2","Average Minimum Temperature","200704","2007M04","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200704","2007M04","006","Clones","Degrees C","5.7"
"MTM02C2","Average Minimum Temperature","200704","2007M04","007","Cork airport","Degrees C","7.3"
"MTM02C2","Average Minimum Temperature","200704","2007M04","008","Dublin airport","Degrees C","6.4"
"MTM02C2","Average Minimum Temperature","200704","2007M04","009","Galway","Degrees C","5.6"
"MTM02C2","Average Minimum Temperature","200704","2007M04","010","Kilkenny","Degrees C","5.9"
"MTM02C2","Average Minimum Temperature","200704","2007M04","011","Malin head","Degrees C","7.9"
"MTM02C2","Average Minimum Temperature","200704","2007M04","012","Mullingar","Degrees C","5.5"
"MTM02C2","Average Minimum Temperature","200704","2007M04","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200704","2007M04","014","Rosslare","Degrees C","8.9"
"MTM02C2","Average Minimum Temperature","200704","2007M04","015","Shannon airport","Degrees C","7"
"MTM02C2","Average Minimum Temperature","200705","2007M05","001","Belmullet","Degrees C","8.2"
"MTM02C2","Average Minimum Temperature","200705","2007M05","002","Birr","Degrees C","6.7"
"MTM02C2","Average Minimum Temperature","200705","2007M05","003","Valentia Observatory","Degrees C","9.1"
"MTM02C2","Average Minimum Temperature","200705","2007M05","004","Casement","Degrees C","6.4"
"MTM02C2","Average Minimum Temperature","200705","2007M05","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200705","2007M05","006","Clones","Degrees C","6.6"
"MTM02C2","Average Minimum Temperature","200705","2007M05","007","Cork airport","Degrees C","8"
"MTM02C2","Average Minimum Temperature","200705","2007M05","008","Dublin airport","Degrees C","6.8"
"MTM02C2","Average Minimum Temperature","200705","2007M05","009","Galway","Degrees C","7.6"
"MTM02C2","Average Minimum Temperature","200705","2007M05","010","Kilkenny","Degrees C","7.2"
"MTM02C2","Average Minimum Temperature","200705","2007M05","011","Malin head","Degrees C","8.2"
"MTM02C2","Average Minimum Temperature","200705","2007M05","012","Mullingar","Degrees C","6.3"
"MTM02C2","Average Minimum Temperature","200705","2007M05","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200705","2007M05","014","Rosslare","Degrees C","9.6"
"MTM02C2","Average Minimum Temperature","200705","2007M05","015","Shannon airport","Degrees C","8.1"
"MTM02C2","Average Minimum Temperature","200706","2007M06","001","Belmullet","Degrees C","11.3"
"MTM02C2","Average Minimum Temperature","200706","2007M06","002","Birr","Degrees C","10.3"
"MTM02C2","Average Minimum Temperature","200706","2007M06","003","Valentia Observatory","Degrees C","11.6"
"MTM02C2","Average Minimum Temperature","200706","2007M06","004","Casement","Degrees C","10.2"
"MTM02C2","Average Minimum Temperature","200706","2007M06","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200706","2007M06","006","Clones","Degrees C","10.3"
"MTM02C2","Average Minimum Temperature","200706","2007M06","007","Cork airport","Degrees C","10.7"
"MTM02C2","Average Minimum Temperature","200706","2007M06","008","Dublin airport","Degrees C","9.6"
"MTM02C2","Average Minimum Temperature","200706","2007M06","009","Galway","Degrees C","10.8"
"MTM02C2","Average Minimum Temperature","200706","2007M06","010","Kilkenny","Degrees C","10.2"
"MTM02C2","Average Minimum Temperature","200706","2007M06","011","Malin head","Degrees C","11.1"
"MTM02C2","Average Minimum Temperature","200706","2007M06","012","Mullingar","Degrees C","10"
"MTM02C2","Average Minimum Temperature","200706","2007M06","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200706","2007M06","014","Rosslare","Degrees C","12"
"MTM02C2","Average Minimum Temperature","200706","2007M06","015","Shannon airport","Degrees C","11.6"
"MTM02C2","Average Minimum Temperature","200707","2007M07","001","Belmullet","Degrees C","12.1"
"MTM02C2","Average Minimum Temperature","200707","2007M07","002","Birr","Degrees C","10.7"
"MTM02C2","Average Minimum Temperature","200707","2007M07","003","Valentia Observatory","Degrees C","12.9"
"MTM02C2","Average Minimum Temperature","200707","2007M07","004","Casement","Degrees C","10.8"
"MTM02C2","Average Minimum Temperature","200707","2007M07","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200707","2007M07","006","Clones","Degrees C","10.7"
"MTM02C2","Average Minimum Temperature","200707","2007M07","007","Cork airport","Degrees C","11.1"
"MTM02C2","Average Minimum Temperature","200707","2007M07","008","Dublin airport","Degrees C","10.4"
"MTM02C2","Average Minimum Temperature","200707","2007M07","009","Galway","Degrees C","10.6"
"MTM02C2","Average Minimum Temperature","200707","2007M07","010","Kilkenny","Degrees C","10.8"
"MTM02C2","Average Minimum Temperature","200707","2007M07","011","Malin head","Degrees C","11.8"
"MTM02C2","Average Minimum Temperature","200707","2007M07","012","Mullingar","Degrees C","10.3"
"MTM02C2","Average Minimum Temperature","200707","2007M07","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200707","2007M07","014","Rosslare","Degrees C","12.2"
"MTM02C2","Average Minimum Temperature","200707","2007M07","015","Shannon airport","Degrees C","12.2"
"MTM02C2","Average Minimum Temperature","200708","2007M08","001","Belmullet","Degrees C","12.7"
"MTM02C2","Average Minimum Temperature","200708","2007M08","002","Birr","Degrees C","11.2"
"MTM02C2","Average Minimum Temperature","200708","2007M08","003","Valentia Observatory","Degrees C","13"
"MTM02C2","Average Minimum Temperature","200708","2007M08","004","Casement","Degrees C","11.1"
"MTM02C2","Average Minimum Temperature","200708","2007M08","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200708","2007M08","006","Clones","Degrees C","11.1"
"MTM02C2","Average Minimum Temperature","200708","2007M08","007","Cork airport","Degrees C","11.4"
"MTM02C2","Average Minimum Temperature","200708","2007M08","008","Dublin airport","Degrees C","10.7"
"MTM02C2","Average Minimum Temperature","200708","2007M08","009","Galway","Degrees C","10.8"
"MTM02C2","Average Minimum Temperature","200708","2007M08","010","Kilkenny","Degrees C","11.2"
"MTM02C2","Average Minimum Temperature","200708","2007M08","011","Malin head","Degrees C","12.5"
"MTM02C2","Average Minimum Temperature","200708","2007M08","012","Mullingar","Degrees C","10.8"
"MTM02C2","Average Minimum Temperature","200708","2007M08","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200708","2007M08","014","Rosslare","Degrees C","12.8"
"MTM02C2","Average Minimum Temperature","200708","2007M08","015","Shannon airport","Degrees C","12.2"
"MTM02C2","Average Minimum Temperature","200709","2007M09","001","Belmullet","Degrees C","11.4"
"MTM02C2","Average Minimum Temperature","200709","2007M09","002","Birr","Degrees C","9.5"
"MTM02C2","Average Minimum Temperature","200709","2007M09","003","Valentia Observatory","Degrees C","11"
"MTM02C2","Average Minimum Temperature","200709","2007M09","004","Casement","Degrees C","9.7"
"MTM02C2","Average Minimum Temperature","200709","2007M09","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200709","2007M09","006","Clones","Degrees C","9.6"
"MTM02C2","Average Minimum Temperature","200709","2007M09","007","Cork airport","Degrees C","10.5"
"MTM02C2","Average Minimum Temperature","200709","2007M09","008","Dublin airport","Degrees C","9.9"
"MTM02C2","Average Minimum Temperature","200709","2007M09","009","Galway","Degrees C","9.5"
"MTM02C2","Average Minimum Temperature","200709","2007M09","010","Kilkenny","Degrees C","9.2"
"MTM02C2","Average Minimum Temperature","200709","2007M09","011","Malin head","Degrees C","11.5"
"MTM02C2","Average Minimum Temperature","200709","2007M09","012","Mullingar","Degrees C","9.2"
"MTM02C2","Average Minimum Temperature","200709","2007M09","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200709","2007M09","014","Rosslare","Degrees C",""
"MTM02C2","Average Minimum Temperature","200709","2007M09","015","Shannon airport","Degrees C","10.3"
"MTM02C2","Average Minimum Temperature","200710","2007M10","001","Belmullet","Degrees C","10.7"
"MTM02C2","Average Minimum Temperature","200710","2007M10","002","Birr","Degrees C","8"
"MTM02C2","Average Minimum Temperature","200710","2007M10","003","Valentia Observatory","Degrees C","11.4"
"MTM02C2","Average Minimum Temperature","200710","2007M10","004","Casement","Degrees C","7.8"
"MTM02C2","Average Minimum Temperature","200710","2007M10","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200710","2007M10","006","Clones","Degrees C","7.9"
"MTM02C2","Average Minimum Temperature","200710","2007M10","007","Cork airport","Degrees C","9.5"
"MTM02C2","Average Minimum Temperature","200710","2007M10","008","Dublin airport","Degrees C","7.1"
"MTM02C2","Average Minimum Temperature","200710","2007M10","009","Galway","Degrees C","7.1"
"MTM02C2","Average Minimum Temperature","200710","2007M10","010","Kilkenny","Degrees C","7.5"
"MTM02C2","Average Minimum Temperature","200710","2007M10","011","Malin head","Degrees C","10.5"
"MTM02C2","Average Minimum Temperature","200710","2007M10","012","Mullingar","Degrees C","7.2"
"MTM02C2","Average Minimum Temperature","200710","2007M10","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200710","2007M10","014","Rosslare","Degrees C","10.6"
"MTM02C2","Average Minimum Temperature","200710","2007M10","015","Shannon airport","Degrees C","9.6"
"MTM02C2","Average Minimum Temperature","200711","2007M11","001","Belmullet","Degrees C","8.4"
"MTM02C2","Average Minimum Temperature","200711","2007M11","002","Birr","Degrees C","5.9"
"MTM02C2","Average Minimum Temperature","200711","2007M11","003","Valentia Observatory","Degrees C","8.8"
"MTM02C2","Average Minimum Temperature","200711","2007M11","004","Casement","Degrees C","5.8"
"MTM02C2","Average Minimum Temperature","200711","2007M11","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200711","2007M11","006","Clones","Degrees C","6.3"
"MTM02C2","Average Minimum Temperature","200711","2007M11","007","Cork airport","Degrees C","6.3"
"MTM02C2","Average Minimum Temperature","200711","2007M11","008","Dublin airport","Degrees C","5.9"
"MTM02C2","Average Minimum Temperature","200711","2007M11","009","Galway","Degrees C","6.4"
"MTM02C2","Average Minimum Temperature","200711","2007M11","010","Kilkenny","Degrees C","5"
"MTM02C2","Average Minimum Temperature","200711","2007M11","011","Malin head","Degrees C","8.3"
"MTM02C2","Average Minimum Temperature","200711","2007M11","012","Mullingar","Degrees C","5.7"
"MTM02C2","Average Minimum Temperature","200711","2007M11","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200711","2007M11","014","Rosslare","Degrees C","7.4"
"MTM02C2","Average Minimum Temperature","200711","2007M11","015","Shannon airport","Degrees C","7"
"MTM02C2","Average Minimum Temperature","200712","2007M12","001","Belmullet","Degrees C","5.5"
"MTM02C2","Average Minimum Temperature","200712","2007M12","002","Birr","Degrees C","3.9"
"MTM02C2","Average Minimum Temperature","200712","2007M12","003","Valentia Observatory","Degrees C","7.4"
"MTM02C2","Average Minimum Temperature","200712","2007M12","004","Casement","Degrees C","3"
"MTM02C2","Average Minimum Temperature","200712","2007M12","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200712","2007M12","006","Clones","Degrees C","2.8"
"MTM02C2","Average Minimum Temperature","200712","2007M12","007","Cork airport","Degrees C","5"
"MTM02C2","Average Minimum Temperature","200712","2007M12","008","Dublin airport","Degrees C","3"
"MTM02C2","Average Minimum Temperature","200712","2007M12","009","Galway","Degrees C","4.4"
"MTM02C2","Average Minimum Temperature","200712","2007M12","010","Kilkenny","Degrees C","2.9"
"MTM02C2","Average Minimum Temperature","200712","2007M12","011","Malin head","Degrees C","5"
"MTM02C2","Average Minimum Temperature","200712","2007M12","012","Mullingar","Degrees C","2.7"
"MTM02C2","Average Minimum Temperature","200712","2007M12","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200712","2007M12","014","Rosslare","Degrees C","5.9"
"MTM02C2","Average Minimum Temperature","200712","2007M12","015","Shannon airport","Degrees C","5.4"
"MTM02C2","Average Minimum Temperature","200801","2008M01","001","Belmullet","Degrees C","4.5"
"MTM02C2","Average Minimum Temperature","200801","2008M01","002","Birr","Degrees C","3.5"
"MTM02C2","Average Minimum Temperature","200801","2008M01","003","Valentia Observatory","Degrees C","6.4"
"MTM02C2","Average Minimum Temperature","200801","2008M01","004","Casement","Degrees C","3.7"
"MTM02C2","Average Minimum Temperature","200801","2008M01","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200801","2008M01","006","Clones","Degrees C","2.9"
"MTM02C2","Average Minimum Temperature","200801","2008M01","007","Cork airport","Degrees C","3.9"
"MTM02C2","Average Minimum Temperature","200801","2008M01","008","Dublin airport","Degrees C","3.5"
"MTM02C2","Average Minimum Temperature","200801","2008M01","009","Galway","Degrees C","3.7"
"MTM02C2","Average Minimum Temperature","200801","2008M01","010","Kilkenny","Degrees C","2.5"
"MTM02C2","Average Minimum Temperature","200801","2008M01","011","Malin head","Degrees C","4.2"
"MTM02C2","Average Minimum Temperature","200801","2008M01","012","Mullingar","Degrees C","2.8"
"MTM02C2","Average Minimum Temperature","200801","2008M01","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200801","2008M01","014","Rosslare","Degrees C","5"
"MTM02C2","Average Minimum Temperature","200801","2008M01","015","Shannon airport","Degrees C","4.6"
"MTM02C2","Average Minimum Temperature","200802","2008M02","001","Belmullet","Degrees C","3.6"
"MTM02C2","Average Minimum Temperature","200802","2008M02","002","Birr","Degrees C","1.6"
"MTM02C2","Average Minimum Temperature","200802","2008M02","003","Valentia Observatory","Degrees C","4.4"
"MTM02C2","Average Minimum Temperature","200802","2008M02","004","Casement","Degrees C","1.5"
"MTM02C2","Average Minimum Temperature","200802","2008M02","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200802","2008M02","006","Clones","Degrees C","2.2"
"MTM02C2","Average Minimum Temperature","200802","2008M02","007","Cork airport","Degrees C","3.7"
"MTM02C2","Average Minimum Temperature","200802","2008M02","008","Dublin airport","Degrees C","1.8"
"MTM02C2","Average Minimum Temperature","200802","2008M02","009","Galway","Degrees C","2.9"
"MTM02C2","Average Minimum Temperature","200802","2008M02","010","Kilkenny","Degrees C","1"
"MTM02C2","Average Minimum Temperature","200802","2008M02","011","Malin head","Degrees C","4.2"
"MTM02C2","Average Minimum Temperature","200802","2008M02","012","Mullingar","Degrees C","1.7"
"MTM02C2","Average Minimum Temperature","200802","2008M02","013","Roches Point","Degrees C",""
"MTM02C2","Average Minimum Temperature","200802","2008M02","014","Rosslare","Degrees C","5"
"MTM02C2","Average Minimum Temperature","200802","2008M02","015","Shannon airport","Degrees C","3"
"MTM02C2","Average Minimum Temperature","200803","2008M03","001","Belmullet","Degrees C","4.2"
"MTM02C2","Average Minimum Temperature","200803","2008M03","002","Birr","Degrees C","2.4"
"MTM02C2","Average Minimum Temperature","200803","2008M03","003","Valentia Observatory","Degrees C","5.4"
"MTM02C2","Average Minimum Temperature","200803","2008M03","004","Casement","Degrees C","2.4"
"MTM02C2","Average Minimum Temperature","200803","2008M03","005","Claremorris","Degrees C",""
"MTM02C2","Average Minimum Temperature","200803","2008M03","006","Clones","Degrees C","2.2"
"MTM02C2","Average Minimum Temperature","200803","2008M03","007","Cork airport","Degrees C","3.1"
"MTM02C2","Average Minimum Temperature","200803","2008M03","008","Dublin airport","Degrees C","2.5"
"MTM02C2","Average Minimum Temperature","200803","2008M03","009","Galway","Degrees C","3.2"
"MTM02C2","Average Minimum Temperature","200803","2008M03","010","Kilkenny","Degrees C","2.4"
"MTM02C2","Average Minimum Temperature","200803","2008M03","011","Malin head","Degrees C","4.3"
"MTM02C2","Average Minimum Temperature","200803","2008M03","012","Mullingar","Degrees C","2.1"
