﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","US","American (US)","2006","2006","Number","4857"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","ON14","Other nationalities (14)","2006","2006","Number","108"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","ZZ10","Multi nationality","2006","2006","Number","67"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","ZZ30","No nationality","2006","2006","Number","9"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","ZZ98","Not stated","2006","2006","Number","83"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","-","All nationalities","2006","2006","Number","11570"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","IE-","All Irish","2006","2006","Number","3495"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","IE","Irish","2006","2006","Number","1742"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","IE01","Irish-English","2006","2006","Number","27"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","IE02","Irish-American","2006","2006","Number","53"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","IE03","Irish-European","2006","2006","Number","10"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","IE04","Irish-Other","2006","2006","Number","1663"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","GB01","UK (1)","2006","2006","Number","346"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","LT","Lithuanian","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","PL","Polish","2006","2006","Number","35"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","OEU2501","Other EU25 (1)","2006","2006","Number","333"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","OEUR01","Other European (1)","2006","2006","Number","20"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","AFR01","African (1)","2006","2006","Number","24"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","AS01","Asian (1)","2006","2006","Number","25"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","US","American (US)","2006","2006","Number","45"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","ON14","Other nationalities (14)","2006","2006","Number","6906"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","ZZ10","Multi nationality","2006","2006","Number","262"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","ZZ30","No nationality","2006","2006","Number","17"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","ZZ98","Not stated","2006","2006","Number","72"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZWORX13","Other countries (13)","-","All nationalities","2006","2006","Number","11585"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","IE-","All Irish","2006","2006","Number","1836897"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","IE","Irish","2006","2006","Number","1814754"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","IE01","Irish-English","2006","2006","Number","7367"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","IE02","Irish-American","2006","2006","Number","5791"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","IE03","Irish-European","2006","2006","Number","2583"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","IE04","Irish-Other","2006","2006","Number","6402"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","GB01","UK (1)","2006","2006","Number","56210"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","LT","Lithuanian","2006","2006","Number","13764"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","PL","Polish","2006","2006","Number","40288"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","OEU2501","Other EU25 (1)","2006","2006","Number","39741"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","OEUR01","Other European (1)","2006","2006","Number","13146"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","AFR01","African (1)","2006","2006","Number","17560"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","AS01","Asian (1)","2006","2006","Number","24566"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","US","American (US)","2006","2006","Number","5572"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","ON14","Other nationalities (14)","2006","2006","Number","11708"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","ZZ10","Multi nationality","2006","2006","Number","1162"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","ZZ30","No nationality","2006","2006","Number","751"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","ZZ98","Not stated","2006","2006","Number","23827"
"C0437"," Population Usually Resident and Present in the State","1","Male","-","All countries","-","All nationalities","2006","2006","Number","2085192"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","IE-","All Irish","2006","2006","Number","1766299"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","IE","Irish","2006","2006","Number","1759087"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","IE01","Irish-English","2006","2006","Number","1090"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","IE02","Irish-American","2006","2006","Number","2199"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","IE03","Irish-European","2006","2006","Number","1500"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","IE04","Irish-Other","2006","2006","Number","2423"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","GB01","UK (1)","2006","2006","Number","1294"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","LT","Lithuanian","2006","2006","Number","243"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","PL","Polish","2006","2006","Number","428"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","OEU2501","Other EU25 (1)","2006","2006","Number","1132"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","OEUR01","Other European (1)","2006","2006","Number","382"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","AFR01","African (1)","2006","2006","Number","629"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","AS01","Asian (1)","2006","2006","Number","542"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","US","American (US)","2006","2006","Number","521"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","ON14","Other nationalities (14)","2006","2006","Number","2071"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","ZZ10","Multi nationality","2006","2006","Number","87"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","ZZ30","No nationality","2006","2006","Number","234"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","ZZ98","Not stated","2006","2006","Number","18662"
"C0437"," Population Usually Resident and Present in the State","2","Female","IE","Ireland","-","All nationalities","2006","2006","Number","1792524"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","IE-","All Irish","2006","2006","Number","23733"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","IE","Irish","2006","2006","Number","23096"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","IE01","Irish-English","2006","2006","Number","532"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","IE02","Irish-American","2006","2006","Number","35"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","IE03","Irish-European","2006","2006","Number","12"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","IE04","Irish-Other","2006","2006","Number","58"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","GB01","UK (1)","2006","2006","Number","1441"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","LT","Lithuanian","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","PL","Polish","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","OEU2501","Other EU25 (1)","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","OEUR01","Other European (1)","2006","2006","Number","2"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","AFR01","African (1)","2006","2006","Number","6"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","AS01","Asian (1)","2006","2006","Number","4"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","US","American (US)","2006","2006","Number","13"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","ON14","Other nationalities (14)","2006","2006","Number","29"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","ZZ10","Multi nationality","2006","2006","Number","10"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","ZZ30","No nationality","2006","2006","Number","9"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","ZZ98","Not stated","2006","2006","Number","107"
"C0437"," Population Usually Resident and Present in the State","2","Female","XI","Northern Ireland","-","All nationalities","2006","2006","Number","25359"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","IE-","All Irish","2006","2006","Number","55648"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","IE","Irish","2006","2006","Number","50048"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","IE01","Irish-English","2006","2006","Number","5299"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","IE02","Irish-American","2006","2006","Number","81"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","IE03","Irish-European","2006","2006","Number","43"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","IE04","Irish-Other","2006","2006","Number","177"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","GB01","UK (1)","2006","2006","Number","46352"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","LT","Lithuanian","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","PL","Polish","2006","2006","Number","22"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","OEU2501","Other EU25 (1)","2006","2006","Number","114"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","OEUR01","Other European (1)","2006","2006","Number","31"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","AFR01","African (1)","2006","2006","Number","45"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","AS01","Asian (1)","2006","2006","Number","151"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","US","American (US)","2006","2006","Number","53"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","ON14","Other nationalities (14)","2006","2006","Number","580"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","ZZ10","Multi nationality","2006","2006","Number","207"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","ZZ30","No nationality","2006","2006","Number","69"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","ZZ98","Not stated","2006","2006","Number","639"
"C0437"," Population Usually Resident and Present in the State","2","Female","XEXW","England and Wales","-","All nationalities","2006","2006","Number","103914"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","IE-","All Irish","2006","2006","Number","2895"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","IE","Irish","2006","2006","Number","2504"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","IE01","Irish-English","2006","2006","Number","375"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","IE02","Irish-American","2006","2006","Number","4"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","IE03","Irish-European","2006","2006","Number","4"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","IE04","Irish-Other","2006","2006","Number","8"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","GB01","UK (1)","2006","2006","Number","5206"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","LT","Lithuanian","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","PL","Polish","2006","2006","Number","1"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","OEU2501","Other EU25 (1)","2006","2006","Number","9"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","OEUR01","Other European (1)","2006","2006","Number","10"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","AFR01","African (1)","2006","2006","Number","4"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","AS01","Asian (1)","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","US","American (US)","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","ON14","Other nationalities (14)","2006","2006","Number","47"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","ZZ10","Multi nationality","2006","2006","Number","29"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","ZZ30","No nationality","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","ZZ98","Not stated","2006","2006","Number","53"
"C0437"," Population Usually Resident and Present in the State","2","Female","XS","Scotland","-","All nationalities","2006","2006","Number","8260"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","IE-","All Irish","2006","2006","Number","52"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","IE","Irish","2006","2006","Number","11"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","IE01","Irish-English","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","IE02","Irish-American","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","IE03","Irish-European","2006","2006","Number","34"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","IE04","Irish-Other","2006","2006","Number","7"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","GB01","UK (1)","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","LT","Lithuanian","2006","2006","Number","10356"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","PL","Polish","2006","2006","Number","32"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","OEU2501","Other EU25 (1)","2006","2006","Number","109"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","OEUR01","Other European (1)","2006","2006","Number","116"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","AFR01","African (1)","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","AS01","Asian (1)","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","US","American (US)","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","ON14","Other nationalities (14)","2006","2006","Number","98"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","ZZ10","Multi nationality","2006","2006","Number","1"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","ZZ30","No nationality","2006","2006","Number","14"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","ZZ98","Not stated","2006","2006","Number","72"
"C0437"," Population Usually Resident and Present in the State","2","Female","LT","Lithuania","-","All nationalities","2006","2006","Number","10853"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","IE-","All Irish","2006","2006","Number","217"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","IE","Irish","2006","2006","Number","70"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","IE01","Irish-English","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","IE02","Irish-American","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","IE03","Irish-European","2006","2006","Number","137"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","IE04","Irish-Other","2006","2006","Number","10"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","GB01","UK (1)","2006","2006","Number","22"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","LT","Lithuanian","2006","2006","Number","6"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","PL","Polish","2006","2006","Number","22408"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","OEU2501","Other EU25 (1)","2006","2006","Number","55"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","OEUR01","Other European (1)","2006","2006","Number","11"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","AFR01","African (1)","2006","2006","Number","1"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","AS01","Asian (1)","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","US","American (US)","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","ON14","Other nationalities (14)","2006","2006","Number","85"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","ZZ10","Multi nationality","2006","2006","Number","30"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","ZZ30","No nationality","2006","2006","Number","10"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","ZZ98","Not stated","2006","2006","Number","94"
"C0437"," Population Usually Resident and Present in the State","2","Female","PL","Poland","-","All nationalities","2006","2006","Number","22942"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","IE-","All Irish","2006","2006","Number","1694"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","IE","Irish","2006","2006","Number","997"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","IE01","Irish-English","2006","2006","Number","7"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","IE02","Irish-American","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","IE03","Irish-European","2006","2006","Number","292"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","IE04","Irish-Other","2006","2006","Number","398"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","GB01","UK (1)","2006","2006","Number","57"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","LT","Lithuanian","2006","2006","Number","166"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","PL","Polish","2006","2006","Number","20"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","OEU2501","Other EU25 (1)","2006","2006","Number","411"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","OEUR01","Other European (1)","2006","2006","Number","9942"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","AFR01","African (1)","2006","2006","Number","10"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","AS01","Asian (1)","2006","2006","Number","61"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","US","American (US)","2006","2006","Number","15"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","ON14","Other nationalities (14)","2006","2006","Number","194"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","ZZ10","Multi nationality","2006","2006","Number","84"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","ZZ30","No nationality","2006","2006","Number","44"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","ZZ98","Not stated","2006","2006","Number","113"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEURN","Other Europe (4)","-","All nationalities","2006","2006","Number","12811"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","IE-","All Irish","2006","2006","Number","2656"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","IE","Irish","2006","2006","Number","1885"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","IE01","Irish-English","2006","2006","Number","39"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","IE02","Irish-American","2006","2006","Number","30"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","IE03","Irish-European","2006","2006","Number","616"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","IE04","Irish-Other","2006","2006","Number","86"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","GB01","UK (1)","2006","2006","Number","426"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","LT","Lithuanian","2006","2006","Number","69"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","PL","Polish","2006","2006","Number","48"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","OEU2501","Other EU25 (1)","2006","2006","Number","32729"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","OEUR01","Other European (1)","2006","2006","Number","597"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","AFR01","African (1)","2006","2006","Number","49"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","AS01","Asian (1)","2006","2006","Number","29"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","US","American (US)","2006","2006","Number","52"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","ON14","Other nationalities (14)","2006","2006","Number","359"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","ZZ10","Multi nationality","2006","2006","Number","158"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","ZZ30","No nationality","2006","2006","Number","66"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","ZZ98","Not stated","2006","2006","Number","172"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZEUBP1","Other EU25 (5)","-","All nationalities","2006","2006","Number","37410"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","IE-","All Irish","2006","2006","Number","2541"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","IE","Irish","2006","2006","Number","1969"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","IE01","Irish-English","2006","2006","Number","24"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","IE02","Irish-American","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","IE03","Irish-European","2006","2006","Number","15"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","IE04","Irish-Other","2006","2006","Number","528"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","GB01","UK (1)","2006","2006","Number","520"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","LT","Lithuanian","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","PL","Polish","2006","2006","Number","8"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","OEU2501","Other EU25 (1)","2006","2006","Number","394"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","OEUR01","Other European (1)","2006","2006","Number","19"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","AFR01","African (1)","2006","2006","Number","16875"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","AS01","Asian (1)","2006","2006","Number","37"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","US","American (US)","2006","2006","Number","9"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","ON14","Other nationalities (14)","2006","2006","Number","312"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","ZZ10","Multi nationality","2006","2006","Number","114"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","ZZ30","No nationality","2006","2006","Number","61"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","ZZ98","Not stated","2006","2006","Number","227"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZAA1","Africa (2)","-","All nationalities","2006","2006","Number","21117"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","IE-","All Irish","2006","2006","Number","3227"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","IE","Irish","2006","2006","Number","2468"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","IE01","Irish-English","2006","2006","Number","56"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","IE02","Irish-American","2006","2006","Number","13"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","IE03","Irish-European","2006","2006","Number","10"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","IE04","Irish-Other","2006","2006","Number","680"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","GB01","UK (1)","2006","2006","Number","619"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","LT","Lithuanian","2006","2006","Number","18"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","PL","Polish","2006","2006","Number","8"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","OEU2501","Other EU25 (1)","2006","2006","Number","229"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","OEUR01","Other European (1)","2006","2006","Number","140"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","AFR01","African (1)","2006","2006","Number","119"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","AS01","Asian (1)","2006","2006","Number","21490"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","US","American (US)","2006","2006","Number","67"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","ON14","Other nationalities (14)","2006","2006","Number","327"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","ZZ10","Multi nationality","2006","2006","Number","87"
