﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Detailed Marital Status","C02686V03253","Disability Type","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","-2","Total persons","2011","2011","Number","1060"
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","-1","Total persons with a disability","2011","2011","Number","70"
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","14","Blindness or a serious vision impairment","2011","2011","Number","6"
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","15","Deafness or a serious hearing impairment","2011","2011","Number","4"
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","19"
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","16","An intellectual disability","2011","2011","Number",""
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","15"
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","08","Psychological or emotional condition","2011","2011","Number","16"
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","10","Other disability, including chronic illness","2011","2011","Number","29"
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","7"
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","05","Difficulty in going outside home alone","2011","2011","Number","7"
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","06","Difficulty in working or attending school/college","2011","2011","Number","18"
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","09","Difficulty in participating in other activities","2011","2011","Number","16"
"CD808","Population","410","25 - 29 years","2","Female","15","Divorced","-","Total disabilities","2011","2011","Number","137"
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","-2","Total persons","2011","2011","Number","239"
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","-1","Total persons with a disability","2011","2011","Number","36"
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","14","Blindness or a serious vision impairment","2011","2011","Number","3"
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","15","Deafness or a serious hearing impairment","2011","2011","Number","2"
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","17"
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","16","An intellectual disability","2011","2011","Number",""
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","8"
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","08","Psychological or emotional condition","2011","2011","Number","12"
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","10","Other disability, including chronic illness","2011","2011","Number","14"
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","10"
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","05","Difficulty in going outside home alone","2011","2011","Number","16"
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","06","Difficulty in working or attending school/college","2011","2011","Number","13"
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","09","Difficulty in participating in other activities","2011","2011","Number","15"
"CD808","Population","410","25 - 29 years","2","Female","16","Widowed","-","Total disabilities","2011","2011","Number","110"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","-2","Total persons","2011","2011","Number","393945"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","-1","Total persons with a disability","2011","2011","Number","29353"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","2039"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","2348"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","5860"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","16","An intellectual disability","2011","2011","Number","3342"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","5885"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","7864"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","12148"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","2963"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","4511"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","9163"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","7452"
"CD808","Population","440","30 - 34 years","-","Both sexes","-","All marital status","-","Total disabilities","2011","2011","Number","63575"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","-2","Total persons","2011","2011","Number","209414"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","-1","Total persons with a disability","2011","2011","Number","19158"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","1367"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","1536"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","3817"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","16","An intellectual disability","2011","2011","Number","3040"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","4672"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","08","Psychological or emotional condition","2011","2011","Number","5596"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","10","Other disability, including chronic illness","2011","2011","Number","7318"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","2072"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","3326"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","6244"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","5159"
"CD808","Population","440","30 - 34 years","-","Both sexes","01","Single","-","Total disabilities","2011","2011","Number","44147"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","-2","Total persons","2011","2011","Number","172972"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","-1","Total persons with a disability","2011","2011","Number","8912"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","14","Blindness or a serious vision impairment","2011","2011","Number","582"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","15","Deafness or a serious hearing impairment","2011","2011","Number","695"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1705"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","16","An intellectual disability","2011","2011","Number","250"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1004"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","08","Psychological or emotional condition","2011","2011","Number","1855"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","10","Other disability, including chronic illness","2011","2011","Number","4304"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","765"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","05","Difficulty in going outside home alone","2011","2011","Number","989"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","06","Difficulty in working or attending school/college","2011","2011","Number","2548"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","09","Difficulty in participating in other activities","2011","2011","Number","1976"
"CD808","Population","440","30 - 34 years","-","Both sexes","03","All married","-","Total disabilities","2011","2011","Number","16673"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","-2","Total persons","2011","2011","Number","171287"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","-1","Total persons with a disability","2011","2011","Number","8782"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","14","Blindness or a serious vision impairment","2011","2011","Number","574"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","15","Deafness or a serious hearing impairment","2011","2011","Number","683"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1675"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","16","An intellectual disability","2011","2011","Number","241"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","987"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","08","Psychological or emotional condition","2011","2011","Number","1823"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","10","Other disability, including chronic illness","2011","2011","Number","4243"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","750"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","05","Difficulty in going outside home alone","2011","2011","Number","974"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","06","Difficulty in working or attending school/college","2011","2011","Number","2506"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","09","Difficulty in participating in other activities","2011","2011","Number","1942"
"CD808","Population","440","30 - 34 years","-","Both sexes","05","Married (first marriage)","-","Total disabilities","2011","2011","Number","16398"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","-2","Total persons","2011","2011","Number","183"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","-1","Total persons with a disability","2011","2011","Number","19"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","14","Blindness or a serious vision impairment","2011","2011","Number","2"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","15","Deafness or a serious hearing impairment","2011","2011","Number","1"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","6"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","16","An intellectual disability","2011","2011","Number","4"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","4"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","08","Psychological or emotional condition","2011","2011","Number","5"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","10","Other disability, including chronic illness","2011","2011","Number","9"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","6"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","05","Difficulty in going outside home alone","2011","2011","Number","7"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","06","Difficulty in working or attending school/college","2011","2011","Number","7"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","09","Difficulty in participating in other activities","2011","2011","Number","7"
"CD808","Population","440","30 - 34 years","-","Both sexes","09","Re-married (following widowhood)","-","Total disabilities","2011","2011","Number","58"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","-2","Total persons","2011","2011","Number","1502"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","-1","Total persons with a disability","2011","2011","Number","111"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","14","Blindness or a serious vision impairment","2011","2011","Number","6"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","15","Deafness or a serious hearing impairment","2011","2011","Number","11"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","24"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","16","An intellectual disability","2011","2011","Number","5"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","13"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","08","Psychological or emotional condition","2011","2011","Number","27"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","10","Other disability, including chronic illness","2011","2011","Number","52"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","9"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","05","Difficulty in going outside home alone","2011","2011","Number","8"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","06","Difficulty in working or attending school/college","2011","2011","Number","35"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","09","Difficulty in participating in other activities","2011","2011","Number","27"
"CD808","Population","440","30 - 34 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","-","Total disabilities","2011","2011","Number","217"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","-2","Total persons","2011","2011","Number","6469"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","-1","Total persons with a disability","2011","2011","Number","764"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","14","Blindness or a serious vision impairment","2011","2011","Number","43"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","15","Deafness or a serious hearing impairment","2011","2011","Number","59"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","167"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","16","An intellectual disability","2011","2011","Number","27"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","125"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","08","Psychological or emotional condition","2011","2011","Number","279"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","10","Other disability, including chronic illness","2011","2011","Number","288"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","46"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","05","Difficulty in going outside home alone","2011","2011","Number","86"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","06","Difficulty in working or attending school/college","2011","2011","Number","204"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","09","Difficulty in participating in other activities","2011","2011","Number","167"
"CD808","Population","440","30 - 34 years","-","Both sexes","13","Separated (including deserted)","-","Total disabilities","2011","2011","Number","1491"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","-2","Total persons","2011","2011","Number","4213"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","-1","Total persons with a disability","2011","2011","Number","365"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","14","Blindness or a serious vision impairment","2011","2011","Number","30"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","15","Deafness or a serious hearing impairment","2011","2011","Number","28"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","92"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","16","An intellectual disability","2011","2011","Number","14"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","54"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","08","Psychological or emotional condition","2011","2011","Number","108"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","10","Other disability, including chronic illness","2011","2011","Number","170"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","37"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","05","Difficulty in going outside home alone","2011","2011","Number","56"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","06","Difficulty in working or attending school/college","2011","2011","Number","120"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","09","Difficulty in participating in other activities","2011","2011","Number","96"
"CD808","Population","440","30 - 34 years","-","Both sexes","15","Divorced","-","Total disabilities","2011","2011","Number","805"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","-2","Total persons","2011","2011","Number","877"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","-1","Total persons with a disability","2011","2011","Number","154"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","14","Blindness or a serious vision impairment","2011","2011","Number","17"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","15","Deafness or a serious hearing impairment","2011","2011","Number","30"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","79"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","16","An intellectual disability","2011","2011","Number","11"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","30"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","08","Psychological or emotional condition","2011","2011","Number","26"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","10","Other disability, including chronic illness","2011","2011","Number","68"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","43"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","05","Difficulty in going outside home alone","2011","2011","Number","54"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","06","Difficulty in working or attending school/college","2011","2011","Number","47"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","09","Difficulty in participating in other activities","2011","2011","Number","54"
"CD808","Population","440","30 - 34 years","-","Both sexes","16","Widowed","-","Total disabilities","2011","2011","Number","459"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","-2","Total persons","2011","2011","Number","194774"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","-1","Total persons with a disability","2011","2011","Number","14481"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","1143"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","1249"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","2819"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","16","An intellectual disability","2011","2011","Number","2018"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","3579"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","3512"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","5457"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1452"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","2176"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","4623"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","3701"
"CD808","Population","440","30 - 34 years","1","Male","-","All marital status","-","Total disabilities","2011","2011","Number","31729"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","-2","Total persons","2011","2011","Number","112059"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","-1","Total persons with a disability","2011","2011","Number","10323"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","822"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","847"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","2028"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","16","An intellectual disability","2011","2011","Number","1852"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","2904"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","08","Psychological or emotional condition","2011","2011","Number","2849"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","10","Other disability, including chronic illness","2011","2011","Number","3560"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1119"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","1800"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","3553"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","2864"
"CD808","Population","440","30 - 34 years","1","Male","01","Single","-","Total disabilities","2011","2011","Number","24198"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","-2","Total persons","2011","2011","Number","78535"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","-1","Total persons with a disability","2011","2011","Number","3717"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","14","Blindness or a serious vision impairment","2011","2011","Number","281"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","15","Deafness or a serious hearing impairment","2011","2011","Number","356"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","659"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","16","An intellectual disability","2011","2011","Number","142"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","583"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","08","Psychological or emotional condition","2011","2011","Number","524"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","10","Other disability, including chronic illness","2011","2011","Number","1718"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","288"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","05","Difficulty in going outside home alone","2011","2011","Number","318"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","06","Difficulty in working or attending school/college","2011","2011","Number","931"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","09","Difficulty in participating in other activities","2011","2011","Number","728"
"CD808","Population","440","30 - 34 years","1","Male","03","All married","-","Total disabilities","2011","2011","Number","6528"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","-2","Total persons","2011","2011","Number","77862"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","-1","Total persons with a disability","2011","2011","Number","3668"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","14","Blindness or a serious vision impairment","2011","2011","Number","275"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","15","Deafness or a serious hearing impairment","2011","2011","Number","352"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","647"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","16","An intellectual disability","2011","2011","Number","136"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","577"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","08","Psychological or emotional condition","2011","2011","Number","517"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","10","Other disability, including chronic illness","2011","2011","Number","1695"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","280"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","05","Difficulty in going outside home alone","2011","2011","Number","315"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","06","Difficulty in working or attending school/college","2011","2011","Number","917"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","09","Difficulty in participating in other activities","2011","2011","Number","714"
"CD808","Population","440","30 - 34 years","1","Male","05","Married (first marriage)","-","Total disabilities","2011","2011","Number","6425"
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","-2","Total persons","2011","2011","Number","75"
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","-1","Total persons with a disability","2011","2011","Number","7"
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","14","Blindness or a serious vision impairment","2011","2011","Number","1"
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","15","Deafness or a serious hearing impairment","2011","2011","Number",""
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1"
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","16","An intellectual disability","2011","2011","Number","1"
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1"
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","08","Psychological or emotional condition","2011","2011","Number","1"
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","10","Other disability, including chronic illness","2011","2011","Number","3"
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1"
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","05","Difficulty in going outside home alone","2011","2011","Number","2"
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","06","Difficulty in working or attending school/college","2011","2011","Number","1"
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","09","Difficulty in participating in other activities","2011","2011","Number","1"
"CD808","Population","440","30 - 34 years","1","Male","09","Re-married (following widowhood)","-","Total disabilities","2011","2011","Number","13"
"CD808","Population","440","30 - 34 years","1","Male","11","Re-married (following dissolution of previous marriage)","-2","Total persons","2011","2011","Number","598"
"CD808","Population","440","30 - 34 years","1","Male","11","Re-married (following dissolution of previous marriage)","-1","Total persons with a disability","2011","2011","Number","42"
"CD808","Population","440","30 - 34 years","1","Male","11","Re-married (following dissolution of previous marriage)","14","Blindness or a serious vision impairment","2011","2011","Number","5"
