﻿"STATISTIC","Statistic Label","C02172V02618","Type of Vehicle Registration","C01841V02268","Type of Fuel","TLIST(A1)","Year","UNIT","VALUE"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","5","Ethanol and petrol","2009","2009","Number","8"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","5","Ethanol and petrol","2010","2010","Number","8"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","5","Ethanol and petrol","2011","2011","Number","6"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","5","Ethanol and petrol","2012","2012","Number","7"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","5","Ethanol and petrol","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","5","Ethanol and petrol","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","5","Ethanol and petrol","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","5","Ethanol and petrol","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","1998","1998","Number",""
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","1999","1999","Number",""
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2000","2000","Number",""
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2001","2001","Number",""
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2002","2002","Number",""
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2003","2003","Number",""
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2004","2004","Number",""
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2005","2005","Number",""
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2006","2006","Number",""
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2009","2009","Number","2"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2010","2010","Number","3"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2012","2012","Number","2"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2013","2013","Number","1"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2014","2014","Number","2"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","015","New Exempt Vehicles","6","Electric","2016","2016","Number","3"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","1998","1998","Number","1380"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","1999","1999","Number","1795"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2000","2000","Number","1774"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2001","2001","Number","1335"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2002","2002","Number","1149"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2003","2003","Number","1081"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2004","2004","Number","1181"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2005","2005","Number","1400"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2006","2006","Number","1732"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2007","2007","Number","1956"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2008","2008","Number","1614"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2009","2009","Number","493"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2010","2010","Number","306"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2011","2011","Number","297"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2012","2012","Number","531"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2013","2013","Number","378"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2014","2014","Number","517"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2015","2015","Number","761"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","-","All fuel types","2016","2016","Number","957"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","1998","1998","Number","154"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","1999","1999","Number","171"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2000","2000","Number","161"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2001","2001","Number","154"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2002","2002","Number","146"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2003","2003","Number","105"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2004","2004","Number","99"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2005","2005","Number","178"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2006","2006","Number","137"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2007","2007","Number","143"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2008","2008","Number","82"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2009","2009","Number","14"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2010","2010","Number","6"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2011","2011","Number","3"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2012","2012","Number","2"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2014","2014","Number","1"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2015","2015","Number","5"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","1","Petrol","2016","2016","Number","21"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","1998","1998","Number","1226"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","1999","1999","Number","1624"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2000","2000","Number","1613"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2001","2001","Number","1181"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2002","2002","Number","1003"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2003","2003","Number","976"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2004","2004","Number","1080"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2005","2005","Number","1221"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2006","2006","Number","1591"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2007","2007","Number","1809"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2008","2008","Number","1524"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2009","2009","Number","479"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2010","2010","Number","300"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2011","2011","Number","294"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2012","2012","Number","529"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2013","2013","Number","378"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2014","2014","Number","514"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2015","2015","Number","753"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","2","Diesel","2016","2016","Number","929"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2015","2015","Number","1"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","3","Other fuel types","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2004","2004","Number","2"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2005","2005","Number","1"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2006","2006","Number","4"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2007","2007","Number","4"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2008","2008","Number","6"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2014","2014","Number","2"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","4","Petrol and electric hybrid","2016","2016","Number","7"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2008","2008","Number","1"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","5","Ethanol and petrol","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","1998","1998","Number",""
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","1999","1999","Number",""
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2000","2000","Number",""
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2001","2001","Number",""
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2002","2002","Number",""
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2003","2003","Number",""
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2004","2004","Number",""
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2005","2005","Number",""
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2006","2006","Number",""
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2008","2008","Number","1"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2015","2015","Number","2"
"TEA03","Vehicles Licensed for the First Time","01601","New Public Service Vehicles","6","Electric","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","1998","1998","Number","991"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","1999","1999","Number","1109"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2000","2000","Number","873"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2001","2001","Number","843"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2002","2002","Number","713"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2003","2003","Number","599"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2004","2004","Number","652"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2005","2005","Number","902"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2006","2006","Number","1033"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2007","2007","Number","1283"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2008","2008","Number","893"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2009","2009","Number","190"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2010","2010","Number","193"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2011","2011","Number","195"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2012","2012","Number","275"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2013","2013","Number","160"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2014","2014","Number","237"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2015","2015","Number","343"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","-","All fuel types","2016","2016","Number","500"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","1998","1998","Number","154"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","1999","1999","Number","171"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2000","2000","Number","160"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2001","2001","Number","154"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2002","2002","Number","146"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2003","2003","Number","105"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2004","2004","Number","99"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2005","2005","Number","176"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2006","2006","Number","137"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2007","2007","Number","142"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2008","2008","Number","82"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2009","2009","Number","14"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2010","2010","Number","6"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2011","2011","Number","3"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2012","2012","Number","2"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2014","2014","Number","1"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2015","2015","Number","5"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","1","Petrol","2016","2016","Number","21"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","1998","1998","Number","837"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","1999","1999","Number","938"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2000","2000","Number","713"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2001","2001","Number","689"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2002","2002","Number","567"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2003","2003","Number","494"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2004","2004","Number","551"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2005","2005","Number","725"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2006","2006","Number","892"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2007","2007","Number","1137"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2008","2008","Number","804"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2009","2009","Number","176"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2010","2010","Number","187"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2011","2011","Number","192"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2012","2012","Number","273"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2013","2013","Number","160"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2014","2014","Number","235"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2015","2015","Number","335"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","2","Diesel","2016","2016","Number","472"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2015","2015","Number","1"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","3","Other fuel types","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","4","Petrol and electric hybrid","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","4","Petrol and electric hybrid","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","4","Petrol and electric hybrid","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","4","Petrol and electric hybrid","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","4","Petrol and electric hybrid","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","4","Petrol and electric hybrid","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","4","Petrol and electric hybrid","2004","2004","Number","2"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","4","Petrol and electric hybrid","2005","2005","Number","1"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","4","Petrol and electric hybrid","2006","2006","Number","4"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","4","Petrol and electric hybrid","2007","2007","Number","4"
"TEA03","Vehicles Licensed for the First Time","016011","New Small Public Service Vehicles","4","Petrol and electric hybrid","2008","2008","Number","6"
