﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C0259V03821","NACE Rev. 2 Sector","UNIT","VALUE"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2020","2020","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NMVOC","44.8006"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2020","2020","V1505","Industries and construction (05 to 43)","'000 Tonnes NMVOC","40.3048"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2020","2020","V39845","Services (45 to 96)","'000 Tonnes NMVOC","1.4473"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2020","2020","ZXD100","Households","'000 Tonnes NMVOC","26.4285"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2020","2020","ZXD400","Total Residence Principle Emissions","'000 Tonnes NMVOC","112.9812"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2020","2020","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NMVOC","0.0284"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2020","2020","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NMVOC","-0.024"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2020","2020","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NMVOC","112.9856"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2021","2021","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NMVOC","43.6053"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2021","2021","V1505","Industries and construction (05 to 43)","'000 Tonnes NMVOC","43.8695"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2021","2021","V39845","Services (45 to 96)","'000 Tonnes NMVOC","1.451"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2021","2021","ZXD100","Households","'000 Tonnes NMVOC","26.1014"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2021","2021","ZXD400","Total Residence Principle Emissions","'000 Tonnes NMVOC","115.0272"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2021","2021","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NMVOC","0.0386"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2021","2021","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NMVOC","-0.0191"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2021","2021","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NMVOC","115.0466"
"EAA16C05","Carbon Monoxide (CO) Emissions","2010","2010","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO","2.1271"
"EAA16C05","Carbon Monoxide (CO) Emissions","2010","2010","V1505","Industries and construction (05 to 43)","'000 Tonnes CO","26.7557"
"EAA16C05","Carbon Monoxide (CO) Emissions","2010","2010","V39845","Services (45 to 96)","'000 Tonnes CO","8.532"
"EAA16C05","Carbon Monoxide (CO) Emissions","2010","2010","ZXD100","Households","'000 Tonnes CO","177.473"
"EAA16C05","Carbon Monoxide (CO) Emissions","2010","2010","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO","214.8878"
"EAA16C05","Carbon Monoxide (CO) Emissions","2010","2010","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO","1.9664"
"EAA16C05","Carbon Monoxide (CO) Emissions","2010","2010","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO","-0.6995"
"EAA16C05","Carbon Monoxide (CO) Emissions","2010","2010","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO","216.1547"
"EAA16C05","Carbon Monoxide (CO) Emissions","2011","2011","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO","1.9357"
"EAA16C05","Carbon Monoxide (CO) Emissions","2011","2011","V1505","Industries and construction (05 to 43)","'000 Tonnes CO","25.3959"
"EAA16C05","Carbon Monoxide (CO) Emissions","2011","2011","V39845","Services (45 to 96)","'000 Tonnes CO","7.6844"
"EAA16C05","Carbon Monoxide (CO) Emissions","2011","2011","ZXD100","Households","'000 Tonnes CO","161.8246"
"EAA16C05","Carbon Monoxide (CO) Emissions","2011","2011","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO","196.8406"
"EAA16C05","Carbon Monoxide (CO) Emissions","2011","2011","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO","1.7277"
"EAA16C05","Carbon Monoxide (CO) Emissions","2011","2011","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO","-0.6221"
"EAA16C05","Carbon Monoxide (CO) Emissions","2011","2011","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO","197.9462"
"EAA16C05","Carbon Monoxide (CO) Emissions","2012","2012","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO","1.8065"
"EAA16C05","Carbon Monoxide (CO) Emissions","2012","2012","V1505","Industries and construction (05 to 43)","'000 Tonnes CO","27.2931"
"EAA16C05","Carbon Monoxide (CO) Emissions","2012","2012","V39845","Services (45 to 96)","'000 Tonnes CO","7.1185"
"EAA16C05","Carbon Monoxide (CO) Emissions","2012","2012","ZXD100","Households","'000 Tonnes CO","155.1195"
"EAA16C05","Carbon Monoxide (CO) Emissions","2012","2012","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO","191.3375"
"EAA16C05","Carbon Monoxide (CO) Emissions","2012","2012","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO","1.263"
"EAA16C05","Carbon Monoxide (CO) Emissions","2012","2012","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO","-0.5653"
"EAA16C05","Carbon Monoxide (CO) Emissions","2012","2012","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO","192.0351"
"EAA16C05","Carbon Monoxide (CO) Emissions","2013","2013","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO","1.5576"
"EAA16C05","Carbon Monoxide (CO) Emissions","2013","2013","V1505","Industries and construction (05 to 43)","'000 Tonnes CO","24.459"
"EAA16C05","Carbon Monoxide (CO) Emissions","2013","2013","V39845","Services (45 to 96)","'000 Tonnes CO","6.8886"
"EAA16C05","Carbon Monoxide (CO) Emissions","2013","2013","ZXD100","Households","'000 Tonnes CO","157.4916"
"EAA16C05","Carbon Monoxide (CO) Emissions","2013","2013","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO","190.3968"
"EAA16C05","Carbon Monoxide (CO) Emissions","2013","2013","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO","1.149"
"EAA16C05","Carbon Monoxide (CO) Emissions","2013","2013","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO","-0.4216"
"EAA16C05","Carbon Monoxide (CO) Emissions","2013","2013","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO","191.1242"
"EAA16C05","Carbon Monoxide (CO) Emissions","2014","2014","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO","1.3604"
"EAA16C05","Carbon Monoxide (CO) Emissions","2014","2014","V1505","Industries and construction (05 to 43)","'000 Tonnes CO","25.8868"
"EAA16C05","Carbon Monoxide (CO) Emissions","2014","2014","V39845","Services (45 to 96)","'000 Tonnes CO","6.6628"
"EAA16C05","Carbon Monoxide (CO) Emissions","2014","2014","ZXD100","Households","'000 Tonnes CO","142.4394"
"EAA16C05","Carbon Monoxide (CO) Emissions","2014","2014","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO","176.3494"
"EAA16C05","Carbon Monoxide (CO) Emissions","2014","2014","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO","1.508"
"EAA16C05","Carbon Monoxide (CO) Emissions","2014","2014","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO","-0.4216"
"EAA16C05","Carbon Monoxide (CO) Emissions","2014","2014","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO","177.4358"
"EAA16C05","Carbon Monoxide (CO) Emissions","2015","2015","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO","1.2662"
"EAA16C05","Carbon Monoxide (CO) Emissions","2015","2015","V1505","Industries and construction (05 to 43)","'000 Tonnes CO","27.9785"
"EAA16C05","Carbon Monoxide (CO) Emissions","2015","2015","V39845","Services (45 to 96)","'000 Tonnes CO","6.3968"
"EAA16C05","Carbon Monoxide (CO) Emissions","2015","2015","ZXD100","Households","'000 Tonnes CO","140.7647"
"EAA16C05","Carbon Monoxide (CO) Emissions","2015","2015","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO","176.4063"
"EAA16C05","Carbon Monoxide (CO) Emissions","2015","2015","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO","2.3804"
"EAA16C05","Carbon Monoxide (CO) Emissions","2015","2015","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO","-0.3897"
"EAA16C05","Carbon Monoxide (CO) Emissions","2015","2015","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO","178.3969"
"EAA16C05","Carbon Monoxide (CO) Emissions","2016","2016","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO","1.2732"
"EAA16C05","Carbon Monoxide (CO) Emissions","2016","2016","V1505","Industries and construction (05 to 43)","'000 Tonnes CO","28.3868"
"EAA16C05","Carbon Monoxide (CO) Emissions","2016","2016","V39845","Services (45 to 96)","'000 Tonnes CO","6.684"
"EAA16C05","Carbon Monoxide (CO) Emissions","2016","2016","ZXD100","Households","'000 Tonnes CO","137.5339"
"EAA16C05","Carbon Monoxide (CO) Emissions","2016","2016","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO","173.8779"
"EAA16C05","Carbon Monoxide (CO) Emissions","2016","2016","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO","1.5467"
"EAA16C05","Carbon Monoxide (CO) Emissions","2016","2016","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO","-0.3746"
"EAA16C05","Carbon Monoxide (CO) Emissions","2016","2016","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO","175.05"
"EAA16C05","Carbon Monoxide (CO) Emissions","2017","2017","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO","1.31"
"EAA16C05","Carbon Monoxide (CO) Emissions","2017","2017","V1505","Industries and construction (05 to 43)","'000 Tonnes CO","26.3554"
"EAA16C05","Carbon Monoxide (CO) Emissions","2017","2017","V39845","Services (45 to 96)","'000 Tonnes CO","6.5554"
"EAA16C05","Carbon Monoxide (CO) Emissions","2017","2017","ZXD100","Households","'000 Tonnes CO","114.6839"
"EAA16C05","Carbon Monoxide (CO) Emissions","2017","2017","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO","148.9048"
"EAA16C05","Carbon Monoxide (CO) Emissions","2017","2017","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO","0.6098"
"EAA16C05","Carbon Monoxide (CO) Emissions","2017","2017","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO","-0.3495"
"EAA16C05","Carbon Monoxide (CO) Emissions","2017","2017","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO","149.165"
"EAA16C05","Carbon Monoxide (CO) Emissions","2018","2018","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO","1.3864"
"EAA16C05","Carbon Monoxide (CO) Emissions","2018","2018","V1505","Industries and construction (05 to 43)","'000 Tonnes CO","21.2023"
"EAA16C05","Carbon Monoxide (CO) Emissions","2018","2018","V39845","Services (45 to 96)","'000 Tonnes CO","6.4363"
"EAA16C05","Carbon Monoxide (CO) Emissions","2018","2018","ZXD100","Households","'000 Tonnes CO","115.6038"
"EAA16C05","Carbon Monoxide (CO) Emissions","2018","2018","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO","144.6288"
"EAA16C05","Carbon Monoxide (CO) Emissions","2018","2018","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO","0.5897"
"EAA16C05","Carbon Monoxide (CO) Emissions","2018","2018","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO","-0.275"
"EAA16C05","Carbon Monoxide (CO) Emissions","2018","2018","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO","144.9435"
"EAA16C05","Carbon Monoxide (CO) Emissions","2019","2019","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO","1.3825"
"EAA16C05","Carbon Monoxide (CO) Emissions","2019","2019","V1505","Industries and construction (05 to 43)","'000 Tonnes CO","15.6231"
"EAA16C05","Carbon Monoxide (CO) Emissions","2019","2019","V39845","Services (45 to 96)","'000 Tonnes CO","5.9148"
"EAA16C05","Carbon Monoxide (CO) Emissions","2019","2019","ZXD100","Households","'000 Tonnes CO","102.4421"
"EAA16C05","Carbon Monoxide (CO) Emissions","2019","2019","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO","125.3624"
"EAA16C05","Carbon Monoxide (CO) Emissions","2019","2019","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO","0.6971"
"EAA16C05","Carbon Monoxide (CO) Emissions","2019","2019","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO","-0.2676"
"EAA16C05","Carbon Monoxide (CO) Emissions","2019","2019","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO","125.7919"
"EAA16C05","Carbon Monoxide (CO) Emissions","2020","2020","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO","1.3228"
"EAA16C05","Carbon Monoxide (CO) Emissions","2020","2020","V1505","Industries and construction (05 to 43)","'000 Tonnes CO","16.2178"
"EAA16C05","Carbon Monoxide (CO) Emissions","2020","2020","V39845","Services (45 to 96)","'000 Tonnes CO","4.6382"
"EAA16C05","Carbon Monoxide (CO) Emissions","2020","2020","ZXD100","Households","'000 Tonnes CO","98.8186"
"EAA16C05","Carbon Monoxide (CO) Emissions","2020","2020","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO","120.9975"
"EAA16C05","Carbon Monoxide (CO) Emissions","2020","2020","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO","0.274"
"EAA16C05","Carbon Monoxide (CO) Emissions","2020","2020","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO","-0.2315"
"EAA16C05","Carbon Monoxide (CO) Emissions","2020","2020","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO","121.04"
"EAA16C05","Carbon Monoxide (CO) Emissions","2021","2021","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO","1.2948"
"EAA16C05","Carbon Monoxide (CO) Emissions","2021","2021","V1505","Industries and construction (05 to 43)","'000 Tonnes CO","22.8801"
"EAA16C05","Carbon Monoxide (CO) Emissions","2021","2021","V39845","Services (45 to 96)","'000 Tonnes CO","4.3319"
"EAA16C05","Carbon Monoxide (CO) Emissions","2021","2021","ZXD100","Households","'000 Tonnes CO","94.6745"
"EAA16C05","Carbon Monoxide (CO) Emissions","2021","2021","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO","123.1813"
"EAA16C05","Carbon Monoxide (CO) Emissions","2021","2021","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO","0.3955"
"EAA16C05","Carbon Monoxide (CO) Emissions","2021","2021","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO","-0.1961"
"EAA16C05","Carbon Monoxide (CO) Emissions","2021","2021","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO","123.3806"
"EAA16C06","PM 2.5 Emissions","2010","2010","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM2.5","1.1986"
"EAA16C06","PM 2.5 Emissions","2010","2010","V1505","Industries and construction (05 to 43)","'000 Tonnes PM2.5","3.2512"
"EAA16C06","PM 2.5 Emissions","2010","2010","V39845","Services (45 to 96)","'000 Tonnes PM2.5","1.5347"
"EAA16C06","PM 2.5 Emissions","2010","2010","ZXD100","Households","'000 Tonnes PM2.5","9.9011"
"EAA16C06","PM 2.5 Emissions","2010","2010","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM2.5","15.8857"
"EAA16C06","PM 2.5 Emissions","2010","2010","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM2.5","0.3207"
"EAA16C06","PM 2.5 Emissions","2010","2010","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM2.5","-0.1657"
"EAA16C06","PM 2.5 Emissions","2010","2010","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM2.5","16.0407"
"EAA16C06","PM 2.5 Emissions","2011","2011","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM2.5","1.1621"
"EAA16C06","PM 2.5 Emissions","2011","2011","V1505","Industries and construction (05 to 43)","'000 Tonnes PM2.5","2.3701"
"EAA16C06","PM 2.5 Emissions","2011","2011","V39845","Services (45 to 96)","'000 Tonnes PM2.5","1.3754"
"EAA16C06","PM 2.5 Emissions","2011","2011","ZXD100","Households","'000 Tonnes PM2.5","9.1263"
"EAA16C06","PM 2.5 Emissions","2011","2011","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM2.5","14.0339"
"EAA16C06","PM 2.5 Emissions","2011","2011","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM2.5","0.308"
"EAA16C06","PM 2.5 Emissions","2011","2011","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM2.5","-0.1505"
"EAA16C06","PM 2.5 Emissions","2011","2011","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM2.5","14.1913"
"EAA16C06","PM 2.5 Emissions","2012","2012","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM2.5","1.152"
"EAA16C06","PM 2.5 Emissions","2012","2012","V1505","Industries and construction (05 to 43)","'000 Tonnes PM2.5","2.4222"
"EAA16C06","PM 2.5 Emissions","2012","2012","V39845","Services (45 to 96)","'000 Tonnes PM2.5","1.258"
"EAA16C06","PM 2.5 Emissions","2012","2012","ZXD100","Households","'000 Tonnes PM2.5","9.1721"
"EAA16C06","PM 2.5 Emissions","2012","2012","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM2.5","14.0044"
"EAA16C06","PM 2.5 Emissions","2012","2012","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM2.5","0.2405"
"EAA16C06","PM 2.5 Emissions","2012","2012","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM2.5","-0.1384"
"EAA16C06","PM 2.5 Emissions","2012","2012","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM2.5","14.1065"
"EAA16C06","PM 2.5 Emissions","2013","2013","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM2.5","1.1161"
"EAA16C06","PM 2.5 Emissions","2013","2013","V1505","Industries and construction (05 to 43)","'000 Tonnes PM2.5","2.4099"
"EAA16C06","PM 2.5 Emissions","2013","2013","V39845","Services (45 to 96)","'000 Tonnes PM2.5","1.1751"
"EAA16C06","PM 2.5 Emissions","2013","2013","ZXD100","Households","'000 Tonnes PM2.5","9.6174"
"EAA16C06","PM 2.5 Emissions","2013","2013","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM2.5","14.3185"
"EAA16C06","PM 2.5 Emissions","2013","2013","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM2.5","0.2617"
"EAA16C06","PM 2.5 Emissions","2013","2013","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM2.5","-0.1026"
"EAA16C06","PM 2.5 Emissions","2013","2013","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM2.5","14.4777"
"EAA16C06","PM 2.5 Emissions","2014","2014","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM2.5","1.093"
"EAA16C06","PM 2.5 Emissions","2014","2014","V1505","Industries and construction (05 to 43)","'000 Tonnes PM2.5","2.7547"
"EAA16C06","PM 2.5 Emissions","2014","2014","V39845","Services (45 to 96)","'000 Tonnes PM2.5","1.1277"
"EAA16C06","PM 2.5 Emissions","2014","2014","ZXD100","Households","'000 Tonnes PM2.5","8.8018"
"EAA16C06","PM 2.5 Emissions","2014","2014","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM2.5","13.7772"
"EAA16C06","PM 2.5 Emissions","2014","2014","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM2.5","0.2634"
"EAA16C06","PM 2.5 Emissions","2014","2014","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM2.5","-0.1014"
"EAA16C06","PM 2.5 Emissions","2014","2014","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM2.5","13.9393"
"EAA16C06","PM 2.5 Emissions","2015","2015","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM2.5","1.0791"
"EAA16C06","PM 2.5 Emissions","2015","2015","V1505","Industries and construction (05 to 43)","'000 Tonnes PM2.5","2.87"
"EAA16C06","PM 2.5 Emissions","2015","2015","V39845","Services (45 to 96)","'000 Tonnes PM2.5","1.0491"
"EAA16C06","PM 2.5 Emissions","2015","2015","ZXD100","Households","'000 Tonnes PM2.5","9.1895"
"EAA16C06","PM 2.5 Emissions","2015","2015","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM2.5","14.1877"
"EAA16C06","PM 2.5 Emissions","2015","2015","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM2.5","0.3434"
"EAA16C06","PM 2.5 Emissions","2015","2015","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM2.5","-0.0941"
"EAA16C06","PM 2.5 Emissions","2015","2015","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM2.5","14.4369"
"EAA16C06","PM 2.5 Emissions","2016","2016","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM2.5","1.0922"
"EAA16C06","PM 2.5 Emissions","2016","2016","V1505","Industries and construction (05 to 43)","'000 Tonnes PM2.5","2.9224"
"EAA16C06","PM 2.5 Emissions","2016","2016","V39845","Services (45 to 96)","'000 Tonnes PM2.5","1.0795"
"EAA16C06","PM 2.5 Emissions","2016","2016","ZXD100","Households","'000 Tonnes PM2.5","9.0957"
"EAA16C06","PM 2.5 Emissions","2016","2016","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM2.5","14.1899"
"EAA16C06","PM 2.5 Emissions","2016","2016","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM2.5","0.2932"
"EAA16C06","PM 2.5 Emissions","2016","2016","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM2.5","-0.0909"
"EAA16C06","PM 2.5 Emissions","2016","2016","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM2.5","14.3923"
"EAA16C06","PM 2.5 Emissions","2017","2017","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM2.5","1.1128"
"EAA16C06","PM 2.5 Emissions","2017","2017","V1505","Industries and construction (05 to 43)","'000 Tonnes PM2.5","3.0316"
"EAA16C06","PM 2.5 Emissions","2017","2017","V39845","Services (45 to 96)","'000 Tonnes PM2.5","1.0602"
"EAA16C06","PM 2.5 Emissions","2017","2017","ZXD100","Households","'000 Tonnes PM2.5","7.9104"
"EAA16C06","PM 2.5 Emissions","2017","2017","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM2.5","13.115"
"EAA16C06","PM 2.5 Emissions","2017","2017","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM2.5","0.1478"
"EAA16C06","PM 2.5 Emissions","2017","2017","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM2.5","-0.0847"
"EAA16C06","PM 2.5 Emissions","2017","2017","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM2.5","13.1781"
"EAA16C06","PM 2.5 Emissions","2018","2018","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM2.5","1.118"
"EAA16C06","PM 2.5 Emissions","2018","2018","V1505","Industries and construction (05 to 43)","'000 Tonnes PM2.5","2.935"
"EAA16C06","PM 2.5 Emissions","2018","2018","V39845","Services (45 to 96)","'000 Tonnes PM2.5","1.006"
"EAA16C06","PM 2.5 Emissions","2018","2018","ZXD100","Households","'000 Tonnes PM2.5","8.4245"
"EAA16C06","PM 2.5 Emissions","2018","2018","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM2.5","13.4835"
"EAA16C06","PM 2.5 Emissions","2018","2018","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM2.5","0.1459"
"EAA16C06","PM 2.5 Emissions","2018","2018","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM2.5","-0.068"
"EAA16C06","PM 2.5 Emissions","2018","2018","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM2.5","13.5614"
"EAA16C06","PM 2.5 Emissions","2019","2019","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM2.5","1.1084"
"EAA16C06","PM 2.5 Emissions","2019","2019","V1505","Industries and construction (05 to 43)","'000 Tonnes PM2.5","2.8152"
"EAA16C06","PM 2.5 Emissions","2019","2019","V39845","Services (45 to 96)","'000 Tonnes PM2.5","0.9157"
"EAA16C06","PM 2.5 Emissions","2019","2019","ZXD100","Households","'000 Tonnes PM2.5","7.6551"
"EAA16C06","PM 2.5 Emissions","2019","2019","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM2.5","12.4945"
"EAA16C06","PM 2.5 Emissions","2019","2019","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM2.5","0.1642"
"EAA16C06","PM 2.5 Emissions","2019","2019","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM2.5","-0.0704"
"EAA16C06","PM 2.5 Emissions","2019","2019","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM2.5","12.5882"
"EAA16C06","PM 2.5 Emissions","2020","2020","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM2.5","1.0994"
"EAA16C06","PM 2.5 Emissions","2020","2020","V1505","Industries and construction (05 to 43)","'000 Tonnes PM2.5","2.878"
"EAA16C06","PM 2.5 Emissions","2020","2020","V39845","Services (45 to 96)","'000 Tonnes PM2.5","0.8709"
"EAA16C06","PM 2.5 Emissions","2020","2020","ZXD100","Households","'000 Tonnes PM2.5","7.7888"
"EAA16C06","PM 2.5 Emissions","2020","2020","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM2.5","12.6372"
"EAA16C06","PM 2.5 Emissions","2020","2020","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM2.5","0.0757"
"EAA16C06","PM 2.5 Emissions","2020","2020","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM2.5","-0.064"
"EAA16C06","PM 2.5 Emissions","2020","2020","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM2.5","12.6489"
"EAA16C06","PM 2.5 Emissions","2021","2021","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM2.5","1.0684"
"EAA16C06","PM 2.5 Emissions","2021","2021","V1505","Industries and construction (05 to 43)","'000 Tonnes PM2.5","3.3475"
"EAA16C06","PM 2.5 Emissions","2021","2021","V39845","Services (45 to 96)","'000 Tonnes PM2.5","0.8225"
"EAA16C06","PM 2.5 Emissions","2021","2021","ZXD100","Households","'000 Tonnes PM2.5","7.377"
