﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02076V03371","Age Group of Youngest Child","C02258V02730","Type of Family Unit","C02801V03370","Travelling Time","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","245","5 - 9 years","1112","One parent father with children","01","< ¼ hour","2016","2016","Number","375"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","245","5 - 9 years","1112","One parent father with children","02","¼ hour - < ½ hour","2011","2011","Number","380"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","245","5 - 9 years","1112","One parent father with children","02","¼ hour - < ½ hour","2016","2016","Number","423"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","245","5 - 9 years","1112","One parent father with children","03","½ hour - < ¾ hour","2011","2011","Number","277"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","245","5 - 9 years","1112","One parent father with children","03","½ hour - < ¾ hour","2016","2016","Number","361"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","245","5 - 9 years","1112","One parent father with children","04","¾ hour - < 1 hour","2011","2011","Number","90"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","245","5 - 9 years","1112","One parent father with children","04","¾ hour - < 1 hour","2016","2016","Number","133"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","245","5 - 9 years","1112","One parent father with children","05","1 hour - < 1½ hours","2011","2011","Number","94"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","245","5 - 9 years","1112","One parent father with children","05","1 hour - < 1½ hours","2016","2016","Number","143"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","245","5 - 9 years","1112","One parent father with children","06","1½ hours and over","2011","2011","Number","41"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","245","5 - 9 years","1112","One parent father with children","06","1½ hours and over","2016","2016","Number","64"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","245","5 - 9 years","1112","One parent father with children","98","Not stated","2011","2011","Number","119"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","245","5 - 9 years","1112","One parent father with children","98","Not stated","2016","2016","Number","161"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","-","Total time travelling","2011","2011","Number","64555"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","-","Total time travelling","2016","2016","Number","72747"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","01","< ¼ hour","2011","2011","Number","15592"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","01","< ¼ hour","2016","2016","Number","15778"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","02","¼ hour - < ½ hour","2011","2011","Number","18895"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","02","¼ hour - < ½ hour","2016","2016","Number","19747"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","03","½ hour - < ¾ hour","2011","2011","Number","14075"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","03","½ hour - < ¾ hour","2016","2016","Number","16430"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","04","¾ hour - < 1 hour","2011","2011","Number","4786"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","04","¾ hour - < 1 hour","2016","2016","Number","6056"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","05","1 hour - < 1½ hours","2011","2011","Number","4809"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","05","1 hour - < 1½ hours","2016","2016","Number","7190"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","06","1½ hours and over","2011","2011","Number","1972"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","06","1½ hours and over","2016","2016","Number","3084"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","98","Not stated","2011","2011","Number","4426"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","-","All family units","98","Not stated","2016","2016","Number","4462"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","-","Total time travelling","2011","2011","Number","59645"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","-","Total time travelling","2016","2016","Number","65734"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","01","< ¼ hour","2011","2011","Number","14425"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","01","< ¼ hour","2016","2016","Number","14220"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","02","¼ hour - < ½ hour","2011","2011","Number","17430"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","02","¼ hour - < ½ hour","2016","2016","Number","17891"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","03","½ hour - < ¾ hour","2011","2011","Number","13087"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","03","½ hour - < ¾ hour","2016","2016","Number","14863"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","04","¾ hour - < 1 hour","2011","2011","Number","4456"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","04","¾ hour - < 1 hour","2016","2016","Number","5579"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","05","1 hour - < 1½ hours","2011","2011","Number","4424"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","05","1 hour - < 1½ hours","2016","2016","Number","6538"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","06","1½ hours and over","2011","2011","Number","1831"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","06","1½ hours and over","2016","2016","Number","2819"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","98","Not stated","2011","2011","Number","3992"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","620","Married couple with children","98","Not stated","2016","2016","Number","3824"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","-","Total time travelling","2011","2011","Number","3106"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","-","Total time travelling","2016","2016","Number","5029"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","01","< ¼ hour","2011","2011","Number","683"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","01","< ¼ hour","2016","2016","Number","1094"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2011","2011","Number","922"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2016","2016","Number","1322"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2011","2011","Number","636"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2016","2016","Number","1110"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2011","2011","Number","226"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2016","2016","Number","341"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2011","2011","Number","267"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2016","2016","Number","494"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","06","1½ hours and over","2011","2011","Number","97"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","06","1½ hours and over","2016","2016","Number","199"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","98","Not stated","2011","2011","Number","275"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","618","Cohabiting couple with children","98","Not stated","2016","2016","Number","469"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","-","Total time travelling","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","-","Total time travelling","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","01","< ¼ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","01","< ¼ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","02","¼ hour - < ½ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","02","¼ hour - < ½ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","03","½ hour - < ¾ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","03","½ hour - < ¾ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","04","¾ hour - < 1 hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","04","¾ hour - < 1 hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","05","1 hour - < 1½ hours","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","05","1 hour - < 1½ hours","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","06","1½ hours and over","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","06","1½ hours and over","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","98","Not stated","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1101","One parent mother with children","98","Not stated","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","-","Total time travelling","2011","2011","Number","1804"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","-","Total time travelling","2016","2016","Number","1984"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","01","< ¼ hour","2011","2011","Number","484"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","01","< ¼ hour","2016","2016","Number","464"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","02","¼ hour - < ½ hour","2011","2011","Number","543"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","02","¼ hour - < ½ hour","2016","2016","Number","534"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","03","½ hour - < ¾ hour","2011","2011","Number","352"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","03","½ hour - < ¾ hour","2016","2016","Number","457"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","04","¾ hour - < 1 hour","2011","2011","Number","104"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","04","¾ hour - < 1 hour","2016","2016","Number","136"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","05","1 hour - < 1½ hours","2011","2011","Number","118"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","05","1 hour - < 1½ hours","2016","2016","Number","158"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","06","1½ hours and over","2011","2011","Number","44"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","06","1½ hours and over","2016","2016","Number","66"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","98","Not stated","2011","2011","Number","159"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","265","10 - 14 years","1112","One parent father with children","98","Not stated","2016","2016","Number","169"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","-","Total time travelling","2011","2011","Number","53551"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","-","Total time travelling","2016","2016","Number","61143"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","01","< ¼ hour","2011","2011","Number","13654"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","01","< ¼ hour","2016","2016","Number","14223"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","02","¼ hour - < ½ hour","2011","2011","Number","15872"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","02","¼ hour - < ½ hour","2016","2016","Number","17164"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","03","½ hour - < ¾ hour","2011","2011","Number","11264"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","03","½ hour - < ¾ hour","2016","2016","Number","13419"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","04","¾ hour - < 1 hour","2011","2011","Number","3676"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","04","¾ hour - < 1 hour","2016","2016","Number","4608"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","05","1 hour - < 1½ hours","2011","2011","Number","3575"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","05","1 hour - < 1½ hours","2016","2016","Number","5252"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","06","1½ hours and over","2011","2011","Number","1374"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","06","1½ hours and over","2016","2016","Number","2089"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","98","Not stated","2011","2011","Number","4136"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","-","All family units","98","Not stated","2016","2016","Number","4388"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","-","Total time travelling","2011","2011","Number","49302"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","-","Total time travelling","2016","2016","Number","55350"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","01","< ¼ hour","2011","2011","Number","12568"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","01","< ¼ hour","2016","2016","Number","12879"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","02","¼ hour - < ½ hour","2011","2011","Number","14671"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","02","¼ hour - < ½ hour","2016","2016","Number","15555"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","03","½ hour - < ¾ hour","2011","2011","Number","10407"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","03","½ hour - < ¾ hour","2016","2016","Number","12199"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","04","¾ hour - < 1 hour","2011","2011","Number","3382"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","04","¾ hour - < 1 hour","2016","2016","Number","4227"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","05","1 hour - < 1½ hours","2011","2011","Number","3278"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","05","1 hour - < 1½ hours","2016","2016","Number","4766"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","06","1½ hours and over","2011","2011","Number","1261"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","06","1½ hours and over","2016","2016","Number","1901"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","98","Not stated","2011","2011","Number","3735"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","620","Married couple with children","98","Not stated","2016","2016","Number","3823"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","-","Total time travelling","2011","2011","Number","1780"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","-","Total time travelling","2016","2016","Number","3013"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","01","< ¼ hour","2011","2011","Number","415"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","01","< ¼ hour","2016","2016","Number","641"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2011","2011","Number","503"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2016","2016","Number","828"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2011","2011","Number","375"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2016","2016","Number","668"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2011","2011","Number","129"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2016","2016","Number","205"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2011","2011","Number","133"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2016","2016","Number","260"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","06","1½ hours and over","2011","2011","Number","54"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","06","1½ hours and over","2016","2016","Number","108"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","98","Not stated","2011","2011","Number","171"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","618","Cohabiting couple with children","98","Not stated","2016","2016","Number","303"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","-","Total time travelling","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","-","Total time travelling","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","01","< ¼ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","01","< ¼ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","02","¼ hour - < ½ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","02","¼ hour - < ½ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","03","½ hour - < ¾ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","03","½ hour - < ¾ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","04","¾ hour - < 1 hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","04","¾ hour - < 1 hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","05","1 hour - < 1½ hours","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","05","1 hour - < 1½ hours","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","06","1½ hours and over","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","06","1½ hours and over","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","98","Not stated","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1101","One parent mother with children","98","Not stated","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","-","Total time travelling","2011","2011","Number","2469"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","-","Total time travelling","2016","2016","Number","2780"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","01","< ¼ hour","2011","2011","Number","671"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","01","< ¼ hour","2016","2016","Number","703"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","02","¼ hour - < ½ hour","2011","2011","Number","698"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","02","¼ hour - < ½ hour","2016","2016","Number","781"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","03","½ hour - < ¾ hour","2011","2011","Number","482"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","03","½ hour - < ¾ hour","2016","2016","Number","552"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","04","¾ hour - < 1 hour","2011","2011","Number","165"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","04","¾ hour - < 1 hour","2016","2016","Number","176"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","05","1 hour - < 1½ hours","2011","2011","Number","164"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","05","1 hour - < 1½ hours","2016","2016","Number","226"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","06","1½ hours and over","2011","2011","Number","59"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","06","1½ hours and over","2016","2016","Number","80"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","98","Not stated","2011","2011","Number","230"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","1","Male","300","15 - 19 years","1112","One parent father with children","98","Not stated","2016","2016","Number","262"
