﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Type of Disability","C02713V03281","Broad Industrial Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","851","Health and social work","2006","2006","Number","1129"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","900","Other community, social and personal service activities","2006","2006","Number","346"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","9999","Industry not stated","2006","2006","Number","553"
"C1114","Population At Work Aged 15 Years and Over","2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","-","All industries","2006","2006","Number","5640"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","01","Agriculture, forestry and fishing","2006","2006","Number","122"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","535"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","451","Construction","2006","2006","Number","96"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","500","Wholesale and retail trade","2006","2006","Number","1026"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","551","Hotels and restaurants","2006","2006","Number","430"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","60","Transport, storage and communications","2006","2006","Number","214"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","650","Banking and financial services","2006","2006","Number","321"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","700","Real estate, renting and business activities","2006","2006","Number","608"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","752","Public administration and defence","2006","2006","Number","496"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","801","Education","2006","2006","Number","817"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","851","Health and social work","2006","2006","Number","1590"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","900","Other community, social and personal service activities","2006","2006","Number","471"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","9999","Industry not stated","2006","2006","Number","1051"
"C1114","Population At Work Aged 15 Years and Over","2","Female","02","A condition that substantially limits one or more basic physical activities","-","All industries","2006","2006","Number","7777"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","01","Agriculture, forestry and fishing","2006","2006","Number","65"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","306"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","451","Construction","2006","2006","Number","35"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","500","Wholesale and retail trade","2006","2006","Number","688"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","551","Hotels and restaurants","2006","2006","Number","393"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","60","Transport, storage and communications","2006","2006","Number","99"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","650","Banking and financial services","2006","2006","Number","141"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","700","Real estate, renting and business activities","2006","2006","Number","355"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","752","Public administration and defence","2006","2006","Number","206"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","801","Education","2006","2006","Number","391"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","851","Health and social work","2006","2006","Number","972"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","900","Other community, social and personal service activities","2006","2006","Number","340"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","9999","Industry not stated","2006","2006","Number","1011"
"C1114","Population At Work Aged 15 Years and Over","2","Female","03","Difficulty in learning, remembering or concentrating","-","All industries","2006","2006","Number","5002"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","01","Agriculture, forestry and fishing","2006","2006","Number","36"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","227"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","451","Construction","2006","2006","Number","25"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","500","Wholesale and retail trade","2006","2006","Number","494"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","551","Hotels and restaurants","2006","2006","Number","323"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","60","Transport, storage and communications","2006","2006","Number","45"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","650","Banking and financial services","2006","2006","Number","78"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","700","Real estate, renting and business activities","2006","2006","Number","197"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","752","Public administration and defence","2006","2006","Number","78"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","801","Education","2006","2006","Number","223"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","851","Health and social work","2006","2006","Number","682"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","900","Other community, social and personal service activities","2006","2006","Number","235"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","9999","Industry not stated","2006","2006","Number","862"
"C1114","Population At Work Aged 15 Years and Over","2","Female","07","Learning or intellectual disability","-","All industries","2006","2006","Number","3505"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","01","Agriculture, forestry and fishing","2006","2006","Number","52"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","406"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","451","Construction","2006","2006","Number","62"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","500","Wholesale and retail trade","2006","2006","Number","811"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","551","Hotels and restaurants","2006","2006","Number","338"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","60","Transport, storage and communications","2006","2006","Number","166"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","650","Banking and financial services","2006","2006","Number","252"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","700","Real estate, renting and business activities","2006","2006","Number","532"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","752","Public administration and defence","2006","2006","Number","351"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","801","Education","2006","2006","Number","595"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","851","Health and social work","2006","2006","Number","1094"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","900","Other community, social and personal service activities","2006","2006","Number","378"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","9999","Industry not stated","2006","2006","Number","700"
"C1114","Population At Work Aged 15 Years and Over","2","Female","08","Psychological or emotional condition","-","All industries","2006","2006","Number","5737"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","01","Agriculture, forestry and fishing","2006","2006","Number","137"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","967"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","451","Construction","2006","2006","Number","165"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","500","Wholesale and retail trade","2006","2006","Number","1537"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","551","Hotels and restaurants","2006","2006","Number","651"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","60","Transport, storage and communications","2006","2006","Number","381"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","650","Banking and financial services","2006","2006","Number","692"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","700","Real estate, renting and business activities","2006","2006","Number","1253"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","752","Public administration and defence","2006","2006","Number","922"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","801","Education","2006","2006","Number","1634"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","851","Health and social work","2006","2006","Number","3106"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","900","Other community, social and personal service activities","2006","2006","Number","753"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","9999","Industry not stated","2006","2006","Number","994"
"C1114","Population At Work Aged 15 Years and Over","2","Female","10","Other disability, including chronic illness","-","All industries","2006","2006","Number","13192"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","01","Agriculture, forestry and fishing","2006","2006","Number","28"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","97"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","451","Construction","2006","2006","Number","14"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","500","Wholesale and retail trade","2006","2006","Number","178"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","551","Hotels and restaurants","2006","2006","Number","86"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","60","Transport, storage and communications","2006","2006","Number","42"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","650","Banking and financial services","2006","2006","Number","47"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","700","Real estate, renting and business activities","2006","2006","Number","99"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","752","Public administration and defence","2006","2006","Number","127"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","801","Education","2006","2006","Number","163"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","851","Health and social work","2006","2006","Number","278"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","900","Other community, social and personal service activities","2006","2006","Number","92"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","9999","Industry not stated","2006","2006","Number","468"
"C1114","Population At Work Aged 15 Years and Over","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","-","All industries","2006","2006","Number","1719"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","01","Agriculture, forestry and fishing","2006","2006","Number","45"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","149"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","451","Construction","2006","2006","Number","13"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","500","Wholesale and retail trade","2006","2006","Number","228"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","551","Hotels and restaurants","2006","2006","Number","113"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","60","Transport, storage and communications","2006","2006","Number","44"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","650","Banking and financial services","2006","2006","Number","56"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","700","Real estate, renting and business activities","2006","2006","Number","125"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","752","Public administration and defence","2006","2006","Number","142"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","801","Education","2006","2006","Number","177"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","851","Health and social work","2006","2006","Number","428"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","900","Other community, social and personal service activities","2006","2006","Number","123"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","9999","Industry not stated","2006","2006","Number","764"
"C1114","Population At Work Aged 15 Years and Over","2","Female","05","Difficulty in going outside home alone","-","All industries","2006","2006","Number","2407"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","01","Agriculture, forestry and fishing","2006","2006","Number","64"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","319"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","451","Construction","2006","2006","Number","41"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","500","Wholesale and retail trade","2006","2006","Number","572"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","551","Hotels and restaurants","2006","2006","Number","291"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","60","Transport, storage and communications","2006","2006","Number","108"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","650","Banking and financial services","2006","2006","Number","171"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","700","Real estate, renting and business activities","2006","2006","Number","347"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","752","Public administration and defence","2006","2006","Number","244"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","801","Education","2006","2006","Number","408"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","851","Health and social work","2006","2006","Number","889"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","900","Other community, social and personal service activities","2006","2006","Number","255"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","9999","Industry not stated","2006","2006","Number","975"
"C1114","Population At Work Aged 15 Years and Over","2","Female","06","Difficulty in working or attending school/college","-","All industries","2006","2006","Number","4684"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","01","Agriculture, forestry and fishing","2006","2006","Number","72"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","366"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","451","Construction","2006","2006","Number","70"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","500","Wholesale and retail trade","2006","2006","Number","670"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","551","Hotels and restaurants","2006","2006","Number","275"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","60","Transport, storage and communications","2006","2006","Number","160"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","650","Banking and financial services","2006","2006","Number","263"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","700","Real estate, renting and business activities","2006","2006","Number","480"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","752","Public administration and defence","2006","2006","Number","463"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","801","Education","2006","2006","Number","670"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","851","Health and social work","2006","2006","Number","1207"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","900","Other community, social and personal service activities","2006","2006","Number","350"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","9999","Industry not stated","2006","2006","Number","896"
"C1114","Population At Work Aged 15 Years and Over","2","Female","09","Difficulty in participating in other activities","-","All industries","2006","2006","Number","5942"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","01","Agriculture, forestry and fishing","2006","2006","Number","690"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","3873"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","451","Construction","2006","2006","Number","599"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","500","Wholesale and retail trade","2006","2006","Number","6961"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","551","Hotels and restaurants","2006","2006","Number","3296"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","60","Transport, storage and communications","2006","2006","Number","1429"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","650","Banking and financial services","2006","2006","Number","2267"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","700","Real estate, renting and business activities","2006","2006","Number","4476"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","752","Public administration and defence","2006","2006","Number","3421"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","801","Education","2006","2006","Number","5601"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","851","Health and social work","2006","2006","Number","11375"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","900","Other community, social and personal service activities","2006","2006","Number","3343"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","9999","Industry not stated","2006","2006","Number","8274"
"C1114","Population At Work Aged 15 Years and Over","2","Female","-","Total disabilities","-","All industries","2006","2006","Number","55605"
