﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02701V03269","Aggregate Town or Rural Area","C02730V03298","Time Leaving Home","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","36180"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","12"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","335"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","42572"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","61"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","810"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","57320"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","164"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","1756"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","50535"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","400"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","3001"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","36768"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","476"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","3161"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","14744"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","56"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","1325"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","36302"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","39"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","2042"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","4093"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","06","Aggregate Town Area","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","113"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","188687"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2286"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","9843"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","19078"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","9"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","125"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","21223"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","28"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","393"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","27031"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","84"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","924"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","37345"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","255"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","1908"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","31909"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","770"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","2650"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","25166"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","969"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","2217"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","9352"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","114"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","806"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","15004"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","39"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","698"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","2579"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","18"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","01","Aggregate Rural Area","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","122"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","25203"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","149499"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","60892"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","7200"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","3036"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","71"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","54"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","32"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","3216"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","269"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","232"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","123"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","3695"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","1123"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1113"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","393"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","4814"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","5181"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6525"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","1139"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","3299"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","28198"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","25112"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","2180"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","2514"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","69831"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","25665"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","1989"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","972"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","43965"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1792"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","627"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","3314"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","244"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","191"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","646"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","343"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","617"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","208"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-01","State","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","71"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","17559"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","77766"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","30125"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","3986"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","2435"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","52"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","25"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","10"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","2372"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","182"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","117"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","46"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","2568"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","781"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","622"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","194"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","3207"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","3675"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4017"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","567"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","2193"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","21344"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","13333"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","1195"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","1562"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","41392"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","11254"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","1110"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","589"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","9857"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","557"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","369"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","2409"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","115"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","109"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","470"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","224"
"CD015","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","06","Aggregate Town Area","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","368"
