﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03346V04033","Dwelling Status","C03453V04171","Participant","C03341V04028","Stamp Duty Event","C03454V04172","NACE Section","UNIT","VALUE"
"HPA10C03","Mean Sale Price","2013","2013","02","Existing","02","Vendor","02","Executions","Z","Other","Euro","238025"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","201302"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","01","Filings","F","Construction (F)","Euro","230864"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro","207116"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","01","Filings","L","Real Estate (L)","Euro","217627"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","153102"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","140521"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","01","Filings","Z","Other","Euro","189502"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","186516"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","02","Executions","F","Construction (F)","Euro","215964"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro","167923"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","02","Executions","L","Real Estate (L)","Euro","222048"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro","144719"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","135180"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","01","Purchaser","02","Executions","Z","Other","Euro","182747"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","181563"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","01","Filings","F","Construction (F)","Euro","198005"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","168682"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","01","Filings","L","Real Estate (L)","Euro","222571"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","135210"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","121074"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","01","Filings","Z","Other","Euro","173744"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","174579"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","02","Executions","F","Construction (F)","Euro","199422"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","158799"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","02","Executions","L","Real Estate (L)","Euro","210485"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","137537"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","113421"
"HPA10C03","Mean Sale Price","2014","2014","-","All Dwelling Statuses","02","Vendor","02","Executions","Z","Other","Euro","164015"
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","171931"
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","01","Filings","F","Construction (F)","Euro",""
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro","111765"
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","01","Filings","L","Real Estate (L)","Euro",""
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","78954"
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","128430"
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","01","Filings","Z","Other","Euro","130660"
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","167652"
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","02","Executions","F","Construction (F)","Euro",""
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro","114695"
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","02","Executions","L","Real Estate (L)","Euro",""
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro","88618"
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","128027"
"HPA10C03","Mean Sale Price","2014","2014","01","New","01","Purchaser","02","Executions","Z","Other","Euro","105163"
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","204064"
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","01","Filings","F","Construction (F)","Euro","207384"
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","202057"
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","01","Filings","L","Real Estate (L)","Euro","217130"
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","78332"
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","248207"
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","01","Filings","Z","Other","Euro","209333"
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","205621"
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","02","Executions","F","Construction (F)","Euro","211064"
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","200232"
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","02","Executions","L","Real Estate (L)","Euro","215644"
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","90389"
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro",""
"HPA10C03","Mean Sale Price","2014","2014","01","New","02","Vendor","02","Executions","Z","Other","Euro",""
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","209828"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","01","Filings","F","Construction (F)","Euro",""
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro","231365"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","01","Filings","L","Real Estate (L)","Euro",""
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","181526"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","148671"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","01","Filings","Z","Other","Euro","196533"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","190556"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","02","Executions","F","Construction (F)","Euro",""
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro","174884"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","02","Executions","L","Real Estate (L)","Euro",""
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro","165313"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","138856"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","01","Purchaser","02","Executions","Z","Other","Euro","191651"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","166168"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","01","Filings","F","Construction (F)","Euro","181932"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","156962"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","01","Filings","L","Real Estate (L)","Euro","234677"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","181868"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","106117"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","01","Filings","Z","Other","Euro","165838"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","156918"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","02","Executions","F","Construction (F)","Euro","179791"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","148457"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","02","Executions","L","Real Estate (L)","Euro","201597"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","179184"
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro",""
"HPA10C03","Mean Sale Price","2014","2014","02","Existing","02","Vendor","02","Executions","Z","Other","Euro",""
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","184872"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","F","Construction (F)","Euro","178918"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro","186879"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","L","Real Estate (L)","Euro","170985"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","274611"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","152656"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","Z","Other","Euro","220850"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","192433"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","F","Construction (F)","Euro","182364"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro","213407"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","L","Real Estate (L)","Euro","154170"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro","275731"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","150729"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","Z","Other","Euro","224895"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","189710"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","F","Construction (F)","Euro","238143"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","146662"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","L","Real Estate (L)","Euro","235893"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","252884"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","143789"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","Z","Other","Euro","195384"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","196612"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","F","Construction (F)","Euro","238882"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","150930"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","L","Real Estate (L)","Euro","246887"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","266173"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","138252"
"HPA10C03","Mean Sale Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","Z","Other","Euro","208347"
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","159636"
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","01","Filings","F","Construction (F)","Euro","128876"
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro",""
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","01","Filings","L","Real Estate (L)","Euro",""
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","363472"
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","162216"
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","01","Filings","Z","Other","Euro","154402"
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","160268"
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","02","Executions","F","Construction (F)","Euro","130534"
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro",""
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","02","Executions","L","Real Estate (L)","Euro",""
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro","299124"
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","149662"
"HPA10C03","Mean Sale Price","2015","2015","01","New","01","Purchaser","02","Executions","Z","Other","Euro","158625"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","236874"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","01","Filings","F","Construction (F)","Euro","255421"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","188608"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","01","Filings","L","Real Estate (L)","Euro","241516"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","251995"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","126317"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","01","Filings","Z","Other","Euro","216665"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","241627"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","02","Executions","F","Construction (F)","Euro","256801"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","201866"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","02","Executions","L","Real Estate (L)","Euro","243962"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","269934"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","123741"
"HPA10C03","Mean Sale Price","2015","2015","01","New","02","Vendor","02","Executions","Z","Other","Euro","223233"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","194091"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","01","Filings","F","Construction (F)","Euro","188421"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro",""
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","01","Filings","L","Real Estate (L)","Euro",""
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","269384"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","149236"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","01","Filings","Z","Other","Euro","229813"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","205886"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","02","Executions","F","Construction (F)","Euro","192783"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro",""
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","02","Executions","L","Real Estate (L)","Euro",""
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro","274605"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","151142"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","01","Purchaser","02","Executions","Z","Other","Euro","233910"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","163342"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","01","Filings","F","Construction (F)","Euro","202647"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","140110"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","01","Filings","L","Real Estate (L)","Euro","226785"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","253325"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","148157"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","01","Filings","Z","Other","Euro","187273"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","169304"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","02","Executions","F","Construction (F)","Euro","202528"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","142532"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","02","Executions","L","Real Estate (L)","Euro","252242"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","264245"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","142000"
"HPA10C03","Mean Sale Price","2015","2015","02","Existing","02","Vendor","02","Executions","Z","Other","Euro","201975"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","217123"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","F","Construction (F)","Euro","237007"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro","245882"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","L","Real Estate (L)","Euro","190762"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","321219"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","184032"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","Z","Other","Euro","242480"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","226165"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","F","Construction (F)","Euro","236978"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro","261435"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","L","Real Estate (L)","Euro","194244"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro","304298"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","187898"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","Z","Other","Euro","241430"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","230574"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","F","Construction (F)","Euro","298631"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","176384"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","L","Real Estate (L)","Euro","259309"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","292695"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","133392"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","Z","Other","Euro","220819"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","236628"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","F","Construction (F)","Euro","310158"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","187311"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","L","Real Estate (L)","Euro","264515"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","307187"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","146297"
"HPA10C03","Mean Sale Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","Z","Other","Euro","215185"
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","192050"
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","01","Filings","F","Construction (F)","Euro","119428"
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro","181648"
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","01","Filings","L","Real Estate (L)","Euro","138646"
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","159221"
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","235921"
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","01","Filings","Z","Other","Euro","206208"
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","229627"
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","02","Executions","F","Construction (F)","Euro","119126"
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro","232295"
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","02","Executions","L","Real Estate (L)","Euro","143981"
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro",""
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","260370"
"HPA10C03","Mean Sale Price","2016","2016","01","New","01","Purchaser","02","Executions","Z","Other","Euro",""
"HPA10C03","Mean Sale Price","2016","2016","01","New","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","302489"
"HPA10C03","Mean Sale Price","2016","2016","01","New","02","Vendor","01","Filings","F","Construction (F)","Euro","319094"
