﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02779V03348","Province County or City","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1307","Population","1","Male","03","Kildare","08","Other Christian religion, n.e.s.","2006","2006","Number","725"
"C1307","Population","1","Male","03","Kildare","09","Presbyterian","2006","2006","Number","435"
"C1307","Population","1","Male","03","Kildare","11","Methodist, Wesleyan","2006","2006","Number","263"
"C1307","Population","1","Male","03","Kildare","02","Other stated religions (1)","2006","2006","Number","1199"
"C1307","Population","1","Male","03","Kildare","35","No religion","2006","2006","Number","4161"
"C1307","Population","1","Male","03","Kildare","36","Not stated","2006","2006","Number","1472"
"C1307","Population","1","Male","03","Kildare","-","All religions","2006","2006","Number","94190"
"C1307","Population","1","Male","04","Kilkenny","01","Roman Catholic","2006","2006","Number","39716"
"C1307","Population","1","Male","04","Kilkenny","07","Muslim (Islamic)","2006","2006","Number","200"
"C1307","Population","1","Male","04","Kilkenny","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1268"
"C1307","Population","1","Male","04","Kilkenny","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","130"
"C1307","Population","1","Male","04","Kilkenny","08","Other Christian religion, n.e.s.","2006","2006","Number","234"
"C1307","Population","1","Male","04","Kilkenny","09","Presbyterian","2006","2006","Number","171"
"C1307","Population","1","Male","04","Kilkenny","11","Methodist, Wesleyan","2006","2006","Number","92"
"C1307","Population","1","Male","04","Kilkenny","02","Other stated religions (1)","2006","2006","Number","367"
"C1307","Population","1","Male","04","Kilkenny","35","No religion","2006","2006","Number","1486"
"C1307","Population","1","Male","04","Kilkenny","36","Not stated","2006","2006","Number","599"
"C1307","Population","1","Male","04","Kilkenny","-","All religions","2006","2006","Number","44263"
"C1307","Population","1","Male","05","Laois","01","Roman Catholic","2006","2006","Number","30527"
"C1307","Population","1","Male","05","Laois","07","Muslim (Islamic)","2006","2006","Number","179"
"C1307","Population","1","Male","05","Laois","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1516"
"C1307","Population","1","Male","05","Laois","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","126"
"C1307","Population","1","Male","05","Laois","08","Other Christian religion, n.e.s.","2006","2006","Number","166"
"C1307","Population","1","Male","05","Laois","09","Presbyterian","2006","2006","Number","79"
"C1307","Population","1","Male","05","Laois","11","Methodist, Wesleyan","2006","2006","Number","97"
"C1307","Population","1","Male","05","Laois","02","Other stated religions (1)","2006","2006","Number","296"
"C1307","Population","1","Male","05","Laois","35","No religion","2006","2006","Number","949"
"C1307","Population","1","Male","05","Laois","36","Not stated","2006","2006","Number","474"
"C1307","Population","1","Male","05","Laois","-","All religions","2006","2006","Number","34409"
"C1307","Population","1","Male","06","Longford","01","Roman Catholic","2006","2006","Number","15680"
"C1307","Population","1","Male","06","Longford","07","Muslim (Islamic)","2006","2006","Number","123"
"C1307","Population","1","Male","06","Longford","03","Church of Ireland (incl. Protestant)","2006","2006","Number","578"
"C1307","Population","1","Male","06","Longford","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","72"
"C1307","Population","1","Male","06","Longford","08","Other Christian religion, n.e.s.","2006","2006","Number","107"
"C1307","Population","1","Male","06","Longford","09","Presbyterian","2006","2006","Number","40"
"C1307","Population","1","Male","06","Longford","11","Methodist, Wesleyan","2006","2006","Number","53"
"C1307","Population","1","Male","06","Longford","02","Other stated religions (1)","2006","2006","Number","177"
"C1307","Population","1","Male","06","Longford","35","No religion","2006","2006","Number","421"
"C1307","Population","1","Male","06","Longford","36","Not stated","2006","2006","Number","322"
"C1307","Population","1","Male","06","Longford","-","All religions","2006","2006","Number","17573"
"C1307","Population","1","Male","07","Louth","01","Roman Catholic","2006","2006","Number","49088"
"C1307","Population","1","Male","07","Louth","07","Muslim (Islamic)","2006","2006","Number","456"
"C1307","Population","1","Male","07","Louth","03","Church of Ireland (incl. Protestant)","2006","2006","Number","865"
"C1307","Population","1","Male","07","Louth","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","213"
"C1307","Population","1","Male","07","Louth","08","Other Christian religion, n.e.s.","2006","2006","Number","497"
"C1307","Population","1","Male","07","Louth","09","Presbyterian","2006","2006","Number","223"
"C1307","Population","1","Male","07","Louth","11","Methodist, Wesleyan","2006","2006","Number","95"
"C1307","Population","1","Male","07","Louth","02","Other stated religions (1)","2006","2006","Number","892"
"C1307","Population","1","Male","07","Louth","35","No religion","2006","2006","Number","2041"
"C1307","Population","1","Male","07","Louth","36","Not stated","2006","2006","Number","965"
"C1307","Population","1","Male","07","Louth","-","All religions","2006","2006","Number","55335"
"C1307","Population","1","Male","08","Meath","01","Roman Catholic","2006","2006","Number","73420"
"C1307","Population","1","Male","08","Meath","07","Muslim (Islamic)","2006","2006","Number","479"
"C1307","Population","1","Male","08","Meath","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1977"
"C1307","Population","1","Male","08","Meath","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","385"
"C1307","Population","1","Male","08","Meath","08","Other Christian religion, n.e.s.","2006","2006","Number","518"
"C1307","Population","1","Male","08","Meath","09","Presbyterian","2006","2006","Number","374"
"C1307","Population","1","Male","08","Meath","11","Methodist, Wesleyan","2006","2006","Number","177"
"C1307","Population","1","Male","08","Meath","02","Other stated religions (1)","2006","2006","Number","958"
"C1307","Population","1","Male","08","Meath","35","No religion","2006","2006","Number","3221"
"C1307","Population","1","Male","08","Meath","36","Not stated","2006","2006","Number","1142"
"C1307","Population","1","Male","08","Meath","-","All religions","2006","2006","Number","82651"
"C1307","Population","1","Male","09","Offaly","01","Roman Catholic","2006","2006","Number","32558"
"C1307","Population","1","Male","09","Offaly","07","Muslim (Islamic)","2006","2006","Number","165"
"C1307","Population","1","Male","09","Offaly","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1091"
"C1307","Population","1","Male","09","Offaly","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","87"
"C1307","Population","1","Male","09","Offaly","08","Other Christian religion, n.e.s.","2006","2006","Number","114"
"C1307","Population","1","Male","09","Offaly","09","Presbyterian","2006","2006","Number","64"
"C1307","Population","1","Male","09","Offaly","11","Methodist, Wesleyan","2006","2006","Number","102"
"C1307","Population","1","Male","09","Offaly","02","Other stated religions (1)","2006","2006","Number","288"
"C1307","Population","1","Male","09","Offaly","35","No religion","2006","2006","Number","882"
"C1307","Population","1","Male","09","Offaly","36","Not stated","2006","2006","Number","586"
"C1307","Population","1","Male","09","Offaly","-","All religions","2006","2006","Number","35937"
"C1307","Population","1","Male","10","Westmeath","01","Roman Catholic","2006","2006","Number","35579"
"C1307","Population","1","Male","10","Westmeath","07","Muslim (Islamic)","2006","2006","Number","230"
"C1307","Population","1","Male","10","Westmeath","03","Church of Ireland (incl. Protestant)","2006","2006","Number","929"
"C1307","Population","1","Male","10","Westmeath","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","158"
"C1307","Population","1","Male","10","Westmeath","08","Other Christian religion, n.e.s.","2006","2006","Number","242"
"C1307","Population","1","Male","10","Westmeath","09","Presbyterian","2006","2006","Number","153"
"C1307","Population","1","Male","10","Westmeath","11","Methodist, Wesleyan","2006","2006","Number","95"
"C1307","Population","1","Male","10","Westmeath","02","Other stated religions (1)","2006","2006","Number","527"
"C1307","Population","1","Male","10","Westmeath","35","No religion","2006","2006","Number","1277"
"C1307","Population","1","Male","10","Westmeath","36","Not stated","2006","2006","Number","629"
"C1307","Population","1","Male","10","Westmeath","-","All religions","2006","2006","Number","39819"
"C1307","Population","1","Male","11","Wexford","01","Roman Catholic","2006","2006","Number","58745"
"C1307","Population","1","Male","11","Wexford","07","Muslim (Islamic)","2006","2006","Number","244"
"C1307","Population","1","Male","11","Wexford","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2568"
"C1307","Population","1","Male","11","Wexford","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","169"
"C1307","Population","1","Male","11","Wexford","08","Other Christian religion, n.e.s.","2006","2006","Number","303"
"C1307","Population","1","Male","11","Wexford","09","Presbyterian","2006","2006","Number","125"
"C1307","Population","1","Male","11","Wexford","11","Methodist, Wesleyan","2006","2006","Number","124"
"C1307","Population","1","Male","11","Wexford","02","Other stated religions (1)","2006","2006","Number","462"
"C1307","Population","1","Male","11","Wexford","35","No religion","2006","2006","Number","2509"
"C1307","Population","1","Male","11","Wexford","36","Not stated","2006","2006","Number","821"
"C1307","Population","1","Male","11","Wexford","-","All religions","2006","2006","Number","66070"
"C1307","Population","1","Male","12","Wicklow","01","Roman Catholic","2006","2006","Number","50805"
"C1307","Population","1","Male","12","Wicklow","07","Muslim (Islamic)","2006","2006","Number","244"
"C1307","Population","1","Male","12","Wicklow","03","Church of Ireland (incl. Protestant)","2006","2006","Number","4193"
"C1307","Population","1","Male","12","Wicklow","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","201"
"C1307","Population","1","Male","12","Wicklow","08","Other Christian religion, n.e.s.","2006","2006","Number","527"
"C1307","Population","1","Male","12","Wicklow","09","Presbyterian","2006","2006","Number","338"
"C1307","Population","1","Male","12","Wicklow","11","Methodist, Wesleyan","2006","2006","Number","265"
"C1307","Population","1","Male","12","Wicklow","02","Other stated religions (1)","2006","2006","Number","895"
"C1307","Population","1","Male","12","Wicklow","35","No religion","2006","2006","Number","4304"
"C1307","Population","1","Male","12","Wicklow","36","Not stated","2006","2006","Number","1133"
"C1307","Population","1","Male","12","Wicklow","-","All religions","2006","2006","Number","62905"
"C1307","Population","1","Male","B","Munster","01","Roman Catholic","2006","2006","Number","521474"
"C1307","Population","1","Male","B","Munster","07","Muslim (Islamic)","2006","2006","Number","3972"
"C1307","Population","1","Male","B","Munster","03","Church of Ireland (incl. Protestant)","2006","2006","Number","14153"
"C1307","Population","1","Male","B","Munster","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1829"
"C1307","Population","1","Male","B","Munster","08","Other Christian religion, n.e.s.","2006","2006","Number","3000"
"C1307","Population","1","Male","B","Munster","09","Presbyterian","2006","2006","Number","1411"
"C1307","Population","1","Male","B","Munster","11","Methodist, Wesleyan","2006","2006","Number","1521"
"C1307","Population","1","Male","B","Munster","02","Other stated religions (1)","2006","2006","Number","6427"
"C1307","Population","1","Male","B","Munster","35","No religion","2006","2006","Number","26395"
"C1307","Population","1","Male","B","Munster","36","Not stated","2006","2006","Number","9751"
"C1307","Population","1","Male","B","Munster","-","All religions","2006","2006","Number","589933"
"C1307","Population","1","Male","13","Clare","01","Roman Catholic","2006","2006","Number","49287"
"C1307","Population","1","Male","13","Clare","07","Muslim (Islamic)","2006","2006","Number","446"
"C1307","Population","1","Male","13","Clare","03","Church of Ireland (incl. Protestant)","2006","2006","Number","958"
"C1307","Population","1","Male","13","Clare","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","214"
"C1307","Population","1","Male","13","Clare","08","Other Christian religion, n.e.s.","2006","2006","Number","370"
"C1307","Population","1","Male","13","Clare","09","Presbyterian","2006","2006","Number","175"
"C1307","Population","1","Male","13","Clare","11","Methodist, Wesleyan","2006","2006","Number","151"
"C1307","Population","1","Male","13","Clare","02","Other stated religions (1)","2006","2006","Number","722"
"C1307","Population","1","Male","13","Clare","35","No religion","2006","2006","Number","2644"
"C1307","Population","1","Male","13","Clare","36","Not stated","2006","2006","Number","1081"
"C1307","Population","1","Male","13","Clare","-","All religions","2006","2006","Number","56048"
"C1307","Population","1","Male","14","Cork","01","Roman Catholic","2006","2006","Number","209826"
"C1307","Population","1","Male","14","Cork","07","Muslim (Islamic)","2006","2006","Number","1357"
"C1307","Population","1","Male","14","Cork","03","Church of Ireland (incl. Protestant)","2006","2006","Number","6887"
"C1307","Population","1","Male","14","Cork","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","626"
"C1307","Population","1","Male","14","Cork","08","Other Christian religion, n.e.s.","2006","2006","Number","1330"
"C1307","Population","1","Male","14","Cork","09","Presbyterian","2006","2006","Number","587"
"C1307","Population","1","Male","14","Cork","11","Methodist, Wesleyan","2006","2006","Number","649"
"C1307","Population","1","Male","14","Cork","02","Other stated religions (1)","2006","2006","Number","2832"
"C1307","Population","1","Male","14","Cork","35","No religion","2006","2006","Number","12684"
"C1307","Population","1","Male","14","Cork","36","Not stated","2006","2006","Number","4036"
"C1307","Population","1","Male","14","Cork","-","All religions","2006","2006","Number","240814"
"C1307","Population","1","Male","141","Cork City","01","Roman Catholic","2006","2006","Number","49513"
"C1307","Population","1","Male","141","Cork City","07","Muslim (Islamic)","2006","2006","Number","521"
"C1307","Population","1","Male","141","Cork City","03","Church of Ireland (incl. Protestant)","2006","2006","Number","975"
"C1307","Population","1","Male","141","Cork City","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","222"
"C1307","Population","1","Male","141","Cork City","08","Other Christian religion, n.e.s.","2006","2006","Number","347"
"C1307","Population","1","Male","141","Cork City","09","Presbyterian","2006","2006","Number","133"
"C1307","Population","1","Male","141","Cork City","11","Methodist, Wesleyan","2006","2006","Number","111"
"C1307","Population","1","Male","141","Cork City","02","Other stated religions (1)","2006","2006","Number","855"
"C1307","Population","1","Male","141","Cork City","35","No religion","2006","2006","Number","4130"
"C1307","Population","1","Male","141","Cork City","36","Not stated","2006","2006","Number","1642"
"C1307","Population","1","Male","141","Cork City","-","All religions","2006","2006","Number","58449"
"C1307","Population","1","Male","142","Cork County","01","Roman Catholic","2006","2006","Number","160313"
"C1307","Population","1","Male","142","Cork County","07","Muslim (Islamic)","2006","2006","Number","836"
"C1307","Population","1","Male","142","Cork County","03","Church of Ireland (incl. Protestant)","2006","2006","Number","5912"
"C1307","Population","1","Male","142","Cork County","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","404"
"C1307","Population","1","Male","142","Cork County","08","Other Christian religion, n.e.s.","2006","2006","Number","983"
"C1307","Population","1","Male","142","Cork County","09","Presbyterian","2006","2006","Number","454"
"C1307","Population","1","Male","142","Cork County","11","Methodist, Wesleyan","2006","2006","Number","538"
"C1307","Population","1","Male","142","Cork County","02","Other stated religions (1)","2006","2006","Number","1977"
"C1307","Population","1","Male","142","Cork County","35","No religion","2006","2006","Number","8554"
"C1307","Population","1","Male","142","Cork County","36","Not stated","2006","2006","Number","2394"
"C1307","Population","1","Male","142","Cork County","-","All religions","2006","2006","Number","182365"
"C1307","Population","1","Male","15","Kerry","01","Roman Catholic","2006","2006","Number","62203"
"C1307","Population","1","Male","15","Kerry","07","Muslim (Islamic)","2006","2006","Number","648"
"C1307","Population","1","Male","15","Kerry","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1547"
"C1307","Population","1","Male","15","Kerry","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","169"
"C1307","Population","1","Male","15","Kerry","08","Other Christian religion, n.e.s.","2006","2006","Number","374"
"C1307","Population","1","Male","15","Kerry","09","Presbyterian","2006","2006","Number","182"
"C1307","Population","1","Male","15","Kerry","11","Methodist, Wesleyan","2006","2006","Number","207"
"C1307","Population","1","Male","15","Kerry","02","Other stated religions (1)","2006","2006","Number","704"
"C1307","Population","1","Male","15","Kerry","35","No religion","2006","2006","Number","2976"
"C1307","Population","1","Male","15","Kerry","36","Not stated","2006","2006","Number","1631"
"C1307","Population","1","Male","15","Kerry","-","All religions","2006","2006","Number","70641"
"C1307","Population","1","Male","16","Limerick","01","Roman Catholic","2006","2006","Number","83457"
"C1307","Population","1","Male","16","Limerick","07","Muslim (Islamic)","2006","2006","Number","877"
"C1307","Population","1","Male","16","Limerick","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1486"
"C1307","Population","1","Male","16","Limerick","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","352"
"C1307","Population","1","Male","16","Limerick","08","Other Christian religion, n.e.s.","2006","2006","Number","431"
"C1307","Population","1","Male","16","Limerick","09","Presbyterian","2006","2006","Number","194"
"C1307","Population","1","Male","16","Limerick","11","Methodist, Wesleyan","2006","2006","Number","205"
"C1307","Population","1","Male","16","Limerick","02","Other stated religions (1)","2006","2006","Number","903"
"C1307","Population","1","Male","16","Limerick","35","No religion","2006","2006","Number","3585"
"C1307","Population","1","Male","16","Limerick","36","Not stated","2006","2006","Number","1190"
"C1307","Population","1","Male","16","Limerick","-","All religions","2006","2006","Number","92680"
"C1307","Population","1","Male","161","Limerick City","01","Roman Catholic","2006","2006","Number","22474"
"C1307","Population","1","Male","161","Limerick City","07","Muslim (Islamic)","2006","2006","Number","377"
"C1307","Population","1","Male","161","Limerick City","03","Church of Ireland (incl. Protestant)","2006","2006","Number","327"
"C1307","Population","1","Male","161","Limerick City","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","176"
"C1307","Population","1","Male","161","Limerick City","08","Other Christian religion, n.e.s.","2006","2006","Number","171"
"C1307","Population","1","Male","161","Limerick City","09","Presbyterian","2006","2006","Number","56"
"C1307","Population","1","Male","161","Limerick City","11","Methodist, Wesleyan","2006","2006","Number","52"
"C1307","Population","1","Male","161","Limerick City","02","Other stated religions (1)","2006","2006","Number","336"
"C1307","Population","1","Male","161","Limerick City","35","No religion","2006","2006","Number","1331"
"C1307","Population","1","Male","161","Limerick City","36","Not stated","2006","2006","Number","398"
"C1307","Population","1","Male","161","Limerick City","-","All religions","2006","2006","Number","25698"
"C1307","Population","1","Male","162","Limerick County","01","Roman Catholic","2006","2006","Number","60983"
"C1307","Population","1","Male","162","Limerick County","07","Muslim (Islamic)","2006","2006","Number","500"
"C1307","Population","1","Male","162","Limerick County","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1159"
"C1307","Population","1","Male","162","Limerick County","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","176"
"C1307","Population","1","Male","162","Limerick County","08","Other Christian religion, n.e.s.","2006","2006","Number","260"
"C1307","Population","1","Male","162","Limerick County","09","Presbyterian","2006","2006","Number","138"
"C1307","Population","1","Male","162","Limerick County","11","Methodist, Wesleyan","2006","2006","Number","153"
"C1307","Population","1","Male","162","Limerick County","02","Other stated religions (1)","2006","2006","Number","567"
"C1307","Population","1","Male","162","Limerick County","35","No religion","2006","2006","Number","2254"
"C1307","Population","1","Male","162","Limerick County","36","Not stated","2006","2006","Number","792"
"C1307","Population","1","Male","162","Limerick County","-","All religions","2006","2006","Number","66982"
"C1307","Population","1","Male","171","North Tipperary","01","Roman Catholic","2006","2006","Number","30500"
"C1307","Population","1","Male","171","North Tipperary","07","Muslim (Islamic)","2006","2006","Number","66"
"C1307","Population","1","Male","171","North Tipperary","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1036"
"C1307","Population","1","Male","171","North Tipperary","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","93"
"C1307","Population","1","Male","171","North Tipperary","08","Other Christian religion, n.e.s.","2006","2006","Number","101"
"C1307","Population","1","Male","171","North Tipperary","09","Presbyterian","2006","2006","Number","55"
"C1307","Population","1","Male","171","North Tipperary","11","Methodist, Wesleyan","2006","2006","Number","107"
"C1307","Population","1","Male","171","North Tipperary","02","Other stated religions (1)","2006","2006","Number","276"
"C1307","Population","1","Male","171","North Tipperary","35","No religion","2006","2006","Number","928"
"C1307","Population","1","Male","171","North Tipperary","36","Not stated","2006","2006","Number","406"
"C1307","Population","1","Male","171","North Tipperary","-","All religions","2006","2006","Number","33568"
"C1307","Population","1","Male","172","South Tipperary","01","Roman Catholic","2006","2006","Number","38759"
"C1307","Population","1","Male","172","South Tipperary","07","Muslim (Islamic)","2006","2006","Number","164"
"C1307","Population","1","Male","172","South Tipperary","03","Church of Ireland (incl. Protestant)","2006","2006","Number","870"
"C1307","Population","1","Male","172","South Tipperary","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","153"
"C1307","Population","1","Male","172","South Tipperary","08","Other Christian religion, n.e.s.","2006","2006","Number","155"
"C1307","Population","1","Male","172","South Tipperary","09","Presbyterian","2006","2006","Number","72"
"C1307","Population","1","Male","172","South Tipperary","11","Methodist, Wesleyan","2006","2006","Number","45"
"C1307","Population","1","Male","172","South Tipperary","02","Other stated religions (1)","2006","2006","Number","357"
"C1307","Population","1","Male","172","South Tipperary","35","No religion","2006","2006","Number","1236"
"C1307","Population","1","Male","172","South Tipperary","36","Not stated","2006","2006","Number","439"
"C1307","Population","1","Male","172","South Tipperary","-","All religions","2006","2006","Number","42250"
"C1307","Population","1","Male","18","Waterford","01","Roman Catholic","2006","2006","Number","47442"
"C1307","Population","1","Male","18","Waterford","07","Muslim (Islamic)","2006","2006","Number","414"
"C1307","Population","1","Male","18","Waterford","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1369"
"C1307","Population","1","Male","18","Waterford","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","222"
"C1307","Population","1","Male","18","Waterford","08","Other Christian religion, n.e.s.","2006","2006","Number","239"
"C1307","Population","1","Male","18","Waterford","09","Presbyterian","2006","2006","Number","146"
"C1307","Population","1","Male","18","Waterford","11","Methodist, Wesleyan","2006","2006","Number","157"
"C1307","Population","1","Male","18","Waterford","02","Other stated religions (1)","2006","2006","Number","633"
"C1307","Population","1","Male","18","Waterford","35","No religion","2006","2006","Number","2342"
"C1307","Population","1","Male","18","Waterford","36","Not stated","2006","2006","Number","968"
"C1307","Population","1","Male","18","Waterford","-","All religions","2006","2006","Number","53932"
"C1307","Population","1","Male","181","Waterford City","01","Roman Catholic","2006","2006","Number","19139"
"C1307","Population","1","Male","181","Waterford City","07","Muslim (Islamic)","2006","2006","Number","348"
"C1307","Population","1","Male","181","Waterford City","03","Church of Ireland (incl. Protestant)","2006","2006","Number","480"
"C1307","Population","1","Male","181","Waterford City","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","158"
"C1307","Population","1","Male","181","Waterford City","08","Other Christian religion, n.e.s.","2006","2006","Number","124"
"C1307","Population","1","Male","181","Waterford City","09","Presbyterian","2006","2006","Number","85"
"C1307","Population","1","Male","181","Waterford City","11","Methodist, Wesleyan","2006","2006","Number","71"
"C1307","Population","1","Male","181","Waterford City","02","Other stated religions (1)","2006","2006","Number","352"
"C1307","Population","1","Male","181","Waterford City","35","No religion","2006","2006","Number","1156"
"C1307","Population","1","Male","181","Waterford City","36","Not stated","2006","2006","Number","709"
"C1307","Population","1","Male","181","Waterford City","-","All religions","2006","2006","Number","22622"
"C1307","Population","1","Male","182","Waterford County","01","Roman Catholic","2006","2006","Number","28303"
"C1307","Population","1","Male","182","Waterford County","07","Muslim (Islamic)","2006","2006","Number","66"
"C1307","Population","1","Male","182","Waterford County","03","Church of Ireland (incl. Protestant)","2006","2006","Number","889"
"C1307","Population","1","Male","182","Waterford County","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","64"
"C1307","Population","1","Male","182","Waterford County","08","Other Christian religion, n.e.s.","2006","2006","Number","115"
"C1307","Population","1","Male","182","Waterford County","09","Presbyterian","2006","2006","Number","61"
"C1307","Population","1","Male","182","Waterford County","11","Methodist, Wesleyan","2006","2006","Number","86"
"C1307","Population","1","Male","182","Waterford County","02","Other stated religions (1)","2006","2006","Number","281"
"C1307","Population","1","Male","182","Waterford County","35","No religion","2006","2006","Number","1186"
"C1307","Population","1","Male","182","Waterford County","36","Not stated","2006","2006","Number","259"
"C1307","Population","1","Male","182","Waterford County","-","All religions","2006","2006","Number","31310"
"C1307","Population","1","Male","C","Connacht","01","Roman Catholic","2006","2006","Number","226984"
"C1307","Population","1","Male","C","Connacht","07","Muslim (Islamic)","2006","2006","Number","1863"
"C1307","Population","1","Male","C","Connacht","03","Church of Ireland (incl. Protestant)","2006","2006","Number","5542"
"C1307","Population","1","Male","C","Connacht","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","694"
"C1307","Population","1","Male","C","Connacht","08","Other Christian religion, n.e.s.","2006","2006","Number","1195"
"C1307","Population","1","Male","C","Connacht","09","Presbyterian","2006","2006","Number","737"
"C1307","Population","1","Male","C","Connacht","11","Methodist, Wesleyan","2006","2006","Number","544"
"C1307","Population","1","Male","C","Connacht","02","Other stated religions (1)","2006","2006","Number","2550"
"C1307","Population","1","Male","C","Connacht","35","No religion","2006","2006","Number","10972"
"C1307","Population","1","Male","C","Connacht","36","Not stated","2006","2006","Number","3369"
"C1307","Population","1","Male","C","Connacht","-","All religions","2006","2006","Number","254450"
"C1307","Population","1","Male","19","Galway","01","Roman Catholic","2006","2006","Number","102267"
"C1307","Population","1","Male","19","Galway","07","Muslim (Islamic)","2006","2006","Number","945"
"C1307","Population","1","Male","19","Galway","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1984"
"C1307","Population","1","Male","19","Galway","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","436"
"C1307","Population","1","Male","19","Galway","08","Other Christian religion, n.e.s.","2006","2006","Number","695"
"C1307","Population","1","Male","19","Galway","09","Presbyterian","2006","2006","Number","330"
"C1307","Population","1","Male","19","Galway","11","Methodist, Wesleyan","2006","2006","Number","245"
"C1307","Population","1","Male","19","Galway","02","Other stated religions (1)","2006","2006","Number","1417"
"C1307","Population","1","Male","19","Galway","35","No religion","2006","2006","Number","6196"
"C1307","Population","1","Male","19","Galway","36","Not stated","2006","2006","Number","1961"
"C1307","Population","1","Male","19","Galway","-","All religions","2006","2006","Number","116476"
"C1307","Population","1","Male","191","Galway City","01","Roman Catholic","2006","2006","Number","27745"
"C1307","Population","1","Male","191","Galway City","07","Muslim (Islamic)","2006","2006","Number","677"
"C1307","Population","1","Male","191","Galway City","03","Church of Ireland (incl. Protestant)","2006","2006","Number","636"
"C1307","Population","1","Male","191","Galway City","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","327"
"C1307","Population","1","Male","191","Galway City","08","Other Christian religion, n.e.s.","2006","2006","Number","369"
"C1307","Population","1","Male","191","Galway City","09","Presbyterian","2006","2006","Number","145"
"C1307","Population","1","Male","191","Galway City","11","Methodist, Wesleyan","2006","2006","Number","116"
"C1307","Population","1","Male","191","Galway City","02","Other stated religions (1)","2006","2006","Number","779"
"C1307","Population","1","Male","191","Galway City","35","No religion","2006","2006","Number","3117"
"C1307","Population","1","Male","191","Galway City","36","Not stated","2006","2006","Number","937"
"C1307","Population","1","Male","191","Galway City","-","All religions","2006","2006","Number","34848"
"C1307","Population","1","Male","192","Galway County","01","Roman Catholic","2006","2006","Number","74522"
"C1307","Population","1","Male","192","Galway County","07","Muslim (Islamic)","2006","2006","Number","268"
"C1307","Population","1","Male","192","Galway County","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1348"
"C1307","Population","1","Male","192","Galway County","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","109"
"C1307","Population","1","Male","192","Galway County","08","Other Christian religion, n.e.s.","2006","2006","Number","326"
"C1307","Population","1","Male","192","Galway County","09","Presbyterian","2006","2006","Number","185"
"C1307","Population","1","Male","192","Galway County","11","Methodist, Wesleyan","2006","2006","Number","129"
"C1307","Population","1","Male","192","Galway County","02","Other stated religions (1)","2006","2006","Number","638"
"C1307","Population","1","Male","192","Galway County","35","No religion","2006","2006","Number","3079"
"C1307","Population","1","Male","192","Galway County","36","Not stated","2006","2006","Number","1024"
"C1307","Population","1","Male","192","Galway County","-","All religions","2006","2006","Number","81628"
"C1307","Population","1","Male","20","Leitrim","01","Roman Catholic","2006","2006","Number","13138"
"C1307","Population","1","Male","20","Leitrim","07","Muslim (Islamic)","2006","2006","Number","73"
"C1307","Population","1","Male","20","Leitrim","03","Church of Ireland (incl. Protestant)","2006","2006","Number","541"
"C1307","Population","1","Male","20","Leitrim","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","25"
"C1307","Population","1","Male","20","Leitrim","08","Other Christian religion, n.e.s.","2006","2006","Number","62"
"C1307","Population","1","Male","20","Leitrim","09","Presbyterian","2006","2006","Number","38"
