﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01855V02284","Port","C01702V02033","Vessel Size Class","UNIT","VALUE"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEDRO","Drogheda","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEDRO","Drogheda","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEDRO","Drogheda","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEDRO","Drogheda","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEDRO","Drogheda","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEDUB","Dublin","-","All vessel size class","000 Tonnes","124260"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEDUB","Dublin","1","100 - 4,999 tonnes","000 Tonnes","6201"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEDUB","Dublin","2","5,000 - 7,999 tonnes","000 Tonnes","12189"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEDUB","Dublin","3","8,000 - 19,999 tonnes","000 Tonnes","24705"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEDUB","Dublin","4","20,000 - 39,999 tonnes","000 Tonnes","12302"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEDUB","Dublin","5","40,000 - 79,999 tonnes","000 Tonnes","68863"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEDUB","Dublin","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEFOV","Shannon Foynes","-","All vessel size class","000 Tonnes","7611"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEFOV","Shannon Foynes","1","100 - 4,999 tonnes","000 Tonnes","1488"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEFOV","Shannon Foynes","2","5,000 - 7,999 tonnes","000 Tonnes","501"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEFOV","Shannon Foynes","3","8,000 - 19,999 tonnes","000 Tonnes","1453"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEFOV","Shannon Foynes","4","20,000 - 39,999 tonnes","000 Tonnes","2838"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEFOV","Shannon Foynes","5","40,000 - 79,999 tonnes","000 Tonnes","814"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEFOV","Shannon Foynes","6",">=80,000 tonnes","000 Tonnes","517"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGRN","Greenore","-","All vessel size class","000 Tonnes","600"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGRN","Greenore","1","100 - 4,999 tonnes","000 Tonnes","341"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGRN","Greenore","2","5,000 - 7,999 tonnes","000 Tonnes","33"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGRN","Greenore","3","8,000 - 19,999 tonnes","000 Tonnes","226"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGRN","Greenore","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGRN","Greenore","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGRN","Greenore","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGWY","Galway","-","All vessel size class","000 Tonnes","878"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGWY","Galway","1","100 - 4,999 tonnes","000 Tonnes","878"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGWY","Galway","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGWY","Galway","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGWY","Galway","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGWY","Galway","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEGWY","Galway","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKBS","Killybegs","-","All vessel size class","000 Tonnes","193"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKBS","Killybegs","1","100 - 4,999 tonnes","000 Tonnes","122"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKBS","Killybegs","2","5,000 - 7,999 tonnes","000 Tonnes","48"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKBS","Killybegs","3","8,000 - 19,999 tonnes","000 Tonnes","24"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKBS","Killybegs","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKBS","Killybegs","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKBS","Killybegs","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLN","Kinsale","-","All vessel size class","000 Tonnes","105"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLN","Kinsale","1","100 - 4,999 tonnes","000 Tonnes","105"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLN","Kinsale","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLN","Kinsale","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLN","Kinsale","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLN","Kinsale","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLN","Kinsale","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLR","Kilrush","-","All vessel size class","000 Tonnes","1"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLR","Kilrush","1","100 - 4,999 tonnes","000 Tonnes","1"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLR","Kilrush","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLR","Kilrush","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLR","Kilrush","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLR","Kilrush","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEKLR","Kilrush","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IENRS","New Ross","-","All vessel size class","000 Tonnes","826"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IENRS","New Ross","1","100 - 4,999 tonnes","000 Tonnes","826"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IENRS","New Ross","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IENRS","New Ross","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IENRS","New Ross","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IENRS","New Ross","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IENRS","New Ross","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEORK","Cork","-","All vessel size class","000 Tonnes","15948"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEORK","Cork","1","100 - 4,999 tonnes","000 Tonnes","3267"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEORK","Cork","2","5,000 - 7,999 tonnes","000 Tonnes","1083"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEORK","Cork","3","8,000 - 19,999 tonnes","000 Tonnes","4309"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEORK","Cork","4","20,000 - 39,999 tonnes","000 Tonnes","3446"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEORK","Cork","5","40,000 - 79,999 tonnes","000 Tonnes","3392"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEORK","Cork","6",">=80,000 tonnes","000 Tonnes","451"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEROS","Rosslare","-","All vessel size class","000 Tonnes","42991"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEROS","Rosslare","1","100 - 4,999 tonnes","000 Tonnes","1070"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEROS","Rosslare","2","5,000 - 7,999 tonnes","000 Tonnes","390"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEROS","Rosslare","3","8,000 - 19,999 tonnes","000 Tonnes","2466"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEROS","Rosslare","4","20,000 - 39,999 tonnes","000 Tonnes","39064"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEROS","Rosslare","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEROS","Rosslare","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IESLI","Sligo","-","All vessel size class","000 Tonnes","68"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IESLI","Sligo","1","100 - 4,999 tonnes","000 Tonnes","68"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IESLI","Sligo","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IESLI","Sligo","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IESLI","Sligo","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IESLI","Sligo","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IESLI","Sligo","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IETRA","Tralee Fenit","-","All vessel size class","000 Tonnes","57"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IETRA","Tralee Fenit","1","100 - 4,999 tonnes","000 Tonnes","6"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IETRA","Tralee Fenit","2","5,000 - 7,999 tonnes","000 Tonnes","13"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IETRA","Tralee Fenit","3","8,000 - 19,999 tonnes","000 Tonnes","38"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IETRA","Tralee Fenit","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IETRA","Tralee Fenit","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IETRA","Tralee Fenit","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWAT","Waterford","-","All vessel size class","000 Tonnes","3993"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWAT","Waterford","1","100 - 4,999 tonnes","000 Tonnes","2246"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWAT","Waterford","2","5,000 - 7,999 tonnes","000 Tonnes","903"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWAT","Waterford","3","8,000 - 19,999 tonnes","000 Tonnes","282"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWAT","Waterford","4","20,000 - 39,999 tonnes","000 Tonnes","197"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWAT","Waterford","5","40,000 - 79,999 tonnes","000 Tonnes","366"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWAT","Waterford","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWIC","Wicklow","-","All vessel size class","000 Tonnes","346"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWIC","Wicklow","1","100 - 4,999 tonnes","000 Tonnes","346"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWIC","Wicklow","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWIC","Wicklow","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWIC","Wicklow","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWIC","Wicklow","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEWIC","Wicklow","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEYOU","Youghal","-","All vessel size class","000 Tonnes","33"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEYOU","Youghal","1","100 - 4,999 tonnes","000 Tonnes","33"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEYOU","Youghal","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEYOU","Youghal","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEYOU","Youghal","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEYOU","Youghal","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2004","2004","IEYOU","Youghal","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IE","All Irish ports","-","All vessel size class","000 Tonnes","219926"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IE","All Irish ports","1","100 - 4,999 tonnes","000 Tonnes","18254"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IE","All Irish ports","2","5,000 - 7,999 tonnes","000 Tonnes","17757"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IE","All Irish ports","3","8,000 - 19,999 tonnes","000 Tonnes","49480"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IE","All Irish ports","4","20,000 - 39,999 tonnes","000 Tonnes","60561"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IE","All Irish ports","5","40,000 - 79,999 tonnes","000 Tonnes","71773"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IE","All Irish ports","6",">=80,000 tonnes","000 Tonnes","2102"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEARK","Arklow","-","All vessel size class","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEARK","Arklow","1","100 - 4,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEARK","Arklow","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEARK","Arklow","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEARK","Arklow","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEARK","Arklow","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEARK","Arklow","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEBYT","Bantry Bay","-","All vessel size class","000 Tonnes","1048"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEBYT","Bantry Bay","1","100 - 4,999 tonnes","000 Tonnes","48"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEBYT","Bantry Bay","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEBYT","Bantry Bay","3","8,000 - 19,999 tonnes","000 Tonnes","47"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEBYT","Bantry Bay","4","20,000 - 39,999 tonnes","000 Tonnes","298"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEBYT","Bantry Bay","5","40,000 - 79,999 tonnes","000 Tonnes","655"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEBYT","Bantry Bay","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IECTB","Castletownbere","-","All vessel size class","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IECTB","Castletownbere","1","100 - 4,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IECTB","Castletownbere","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IECTB","Castletownbere","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IECTB","Castletownbere","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IECTB","Castletownbere","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IECTB","Castletownbere","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDDK","Dundalk","-","All vessel size class","000 Tonnes","310"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDDK","Dundalk","1","100 - 4,999 tonnes","000 Tonnes","310"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDDK","Dundalk","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDDK","Dundalk","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDDK","Dundalk","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDDK","Dundalk","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDDK","Dundalk","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDLG","Dun Laoghaire","-","All vessel size class","000 Tonnes","18342"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDLG","Dun Laoghaire","1","100 - 4,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDLG","Dun Laoghaire","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDLG","Dun Laoghaire","3","8,000 - 19,999 tonnes","000 Tonnes","18342"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDLG","Dun Laoghaire","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDLG","Dun Laoghaire","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDLG","Dun Laoghaire","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDRO","Drogheda","-","All vessel size class","000 Tonnes","1359"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDRO","Drogheda","1","100 - 4,999 tonnes","000 Tonnes","1354"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDRO","Drogheda","2","5,000 - 7,999 tonnes","000 Tonnes","5"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDRO","Drogheda","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDRO","Drogheda","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDRO","Drogheda","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDRO","Drogheda","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDUB","Dublin","-","All vessel size class","000 Tonnes","122458"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDUB","Dublin","1","100 - 4,999 tonnes","000 Tonnes","5876"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDUB","Dublin","2","5,000 - 7,999 tonnes","000 Tonnes","13286"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDUB","Dublin","3","8,000 - 19,999 tonnes","000 Tonnes","22634"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDUB","Dublin","4","20,000 - 39,999 tonnes","000 Tonnes","13576"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDUB","Dublin","5","40,000 - 79,999 tonnes","000 Tonnes","66370"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEDUB","Dublin","6",">=80,000 tonnes","000 Tonnes","716"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEFOV","Shannon Foynes","-","All vessel size class","000 Tonnes","8290"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEFOV","Shannon Foynes","1","100 - 4,999 tonnes","000 Tonnes","1527"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEFOV","Shannon Foynes","2","5,000 - 7,999 tonnes","000 Tonnes","906"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEFOV","Shannon Foynes","3","8,000 - 19,999 tonnes","000 Tonnes","1325"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEFOV","Shannon Foynes","4","20,000 - 39,999 tonnes","000 Tonnes","3023"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEFOV","Shannon Foynes","5","40,000 - 79,999 tonnes","000 Tonnes","815"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEFOV","Shannon Foynes","6",">=80,000 tonnes","000 Tonnes","693"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGRN","Greenore","-","All vessel size class","000 Tonnes","678"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGRN","Greenore","1","100 - 4,999 tonnes","000 Tonnes","256"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGRN","Greenore","2","5,000 - 7,999 tonnes","000 Tonnes","30"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGRN","Greenore","3","8,000 - 19,999 tonnes","000 Tonnes","240"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGRN","Greenore","4","20,000 - 39,999 tonnes","000 Tonnes","153"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGRN","Greenore","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGRN","Greenore","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGWY","Galway","-","All vessel size class","000 Tonnes","959"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGWY","Galway","1","100 - 4,999 tonnes","000 Tonnes","928"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGWY","Galway","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGWY","Galway","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGWY","Galway","4","20,000 - 39,999 tonnes","000 Tonnes","30"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGWY","Galway","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEGWY","Galway","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKBS","Killybegs","-","All vessel size class","000 Tonnes","208"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKBS","Killybegs","1","100 - 4,999 tonnes","000 Tonnes","103"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKBS","Killybegs","2","5,000 - 7,999 tonnes","000 Tonnes","45"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKBS","Killybegs","3","8,000 - 19,999 tonnes","000 Tonnes","11"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKBS","Killybegs","4","20,000 - 39,999 tonnes","000 Tonnes","49"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKBS","Killybegs","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKBS","Killybegs","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLN","Kinsale","-","All vessel size class","000 Tonnes","112"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLN","Kinsale","1","100 - 4,999 tonnes","000 Tonnes","112"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLN","Kinsale","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLN","Kinsale","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLN","Kinsale","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLN","Kinsale","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLN","Kinsale","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLR","Kilrush","-","All vessel size class","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLR","Kilrush","1","100 - 4,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLR","Kilrush","2","5,000 - 7,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLR","Kilrush","3","8,000 - 19,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLR","Kilrush","4","20,000 - 39,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLR","Kilrush","5","40,000 - 79,999 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IEKLR","Kilrush","6",">=80,000 tonnes","000 Tonnes","0"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IENRS","New Ross","-","All vessel size class","000 Tonnes","742"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IENRS","New Ross","1","100 - 4,999 tonnes","000 Tonnes","742"
"TBA09C2","Gross Tonnage of Vessel","2005","2005","IENRS","New Ross","2","5,000 - 7,999 tonnes","000 Tonnes","0"
