﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C03789V04537","Administrative Counties","UNIT","VALUE"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","3005"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","2736"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","1786"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","4503"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","5084"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","2332"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","3812"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","2883"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","2271"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","1737"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","2691"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","506"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","1943"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","1184"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","1110"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","1102"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","2548"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","-","Both sexes","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","762"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","IE0","Ireland","Number","39143"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","523"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","4831"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","1400"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","2089"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","2369"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","1850"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","758"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","875"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","334"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","1042"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","1429"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","763"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","758"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","1382"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","1298"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","828"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","2047"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","2432"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","1167"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","1874"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","1435"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","1076"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","777"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","1346"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","254"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","908"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","572"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","554"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","563"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","1221"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","388"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","IE0","Ireland","Number","44130"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","576"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","6006"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","1915"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","2512"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","2750"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","2045"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","790"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","824"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","455"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","1189"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","1594"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","764"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","837"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","1623"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","1438"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","958"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","2456"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","2652"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","1165"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","1938"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","1448"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","1195"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","960"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","1345"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","252"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","1035"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","612"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","556"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","539"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","1327"
"F4005C16","A psychological or emotional condition or a mental health issue to a greater extent","2022","2022","2","Female","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","374"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","IE0","Ireland","Number","186516"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","2404"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","26199"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","9214"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","11224"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","11189"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","8888"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","3359"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","3358"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","1508"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","4975"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","7072"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","3013"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","3280"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","6482"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","6149"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","3952"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","9901"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","11955"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","5012"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","7539"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","5647"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","4703"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","4060"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","5594"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","1144"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","4213"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","2279"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","2562"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","2448"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","5454"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","-","Both sexes","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","1739"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","IE0","Ireland","Number","79349"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","1006"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","11000"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","3694"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","4478"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","4625"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","3773"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","1445"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","1554"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","673"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","2150"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","2948"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","1292"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","1435"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","2705"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","2520"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","1653"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","4246"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","5251"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","2205"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","3364"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","2533"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","2051"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","1622"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","2493"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","494"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","1812"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","1036"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","1082"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","1080"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","2371"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","758"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","IE0","Ireland","Number","107167"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","1398"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","15199"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","5520"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","6746"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","6564"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","5115"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","1914"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","1804"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","835"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","2825"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","4124"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","1721"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","1845"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","3777"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","3629"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","2299"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","5655"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","6704"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","2807"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","4175"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","3114"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","2652"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","2438"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","3101"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","650"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","2401"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","1243"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","1480"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","1368"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","3083"
"F4005C17","A psychological or emotional condition or a mental health issue to some extent","2022","2022","2","Female","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","981"
"F4005C18","Dressing,bathing or getting around inside the home to a greater extent","2022","2022","-","Both sexes","IE0","Ireland","Number","89260"
