﻿"STATISTIC","Statistic Label","C02701V03269","Aggregate Town or Rural Area","C02699V03267","Nature of Occupancy","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","04","Rented from a Local Authority","192","Galway County","2011","2011","Number","1407"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","04","Rented from a Local Authority","20","Leitrim","2011","2011","Number","173"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","04","Rented from a Local Authority","21","Mayo","2011","2011","Number","1104"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","04","Rented from a Local Authority","22","Roscommon","2011","2011","Number","736"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","04","Rented from a Local Authority","23","Sligo","2011","2011","Number","1233"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","04","Rented from a Local Authority","D","Ulster (part of)","2011","2011","Number","4063"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","04","Rented from a Local Authority","24","Cavan","2011","2011","Number","1025"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","04","Rented from a Local Authority","25","Donegal","2011","2011","Number","2094"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","04","Rented from a Local Authority","26","Monaghan","2011","2011","Number","944"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","-","State","2011","2011","Number","12713"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","A","Leinster","2011","2011","Number","7980"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","01","Carlow","2011","2011","Number","231"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","02","Dublin","2011","2011","Number","4989"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","021","Dublin City","2011","2011","Number","2728"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","024","Dún Laoghaire-Rathdown","2011","2011","Number","566"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","023","Fingal","2011","2011","Number","647"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","022","South Dublin","2011","2011","Number","1048"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","03","Kildare","2011","2011","Number","593"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","04","Kilkenny","2011","2011","Number","234"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","05","Laois","2011","2011","Number","273"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","06","Longford","2011","2011","Number","161"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","07","Louth","2011","2011","Number","525"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","08","Meath","2011","2011","Number","237"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","09","Offaly","2011","2011","Number","217"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","10","Westmeath","2011","2011","Number","87"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","11","Wexford","2011","2011","Number","291"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","12","Wicklow","2011","2011","Number","142"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","B","Munster","2011","2011","Number","3274"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","13","Clare","2011","2011","Number","148"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","14","Cork","2011","2011","Number","1348"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","141","Cork City","2011","2011","Number","616"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","142","Cork County","2011","2011","Number","732"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","15","Kerry","2011","2011","Number","251"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","16","Limerick","2011","2011","Number","438"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","161","Limerick City","2011","2011","Number","293"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","162","Limerick County","2011","2011","Number","145"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","171","North Tipperary","2011","2011","Number","188"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","172","South Tipperary","2011","2011","Number","322"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","18","Waterford","2011","2011","Number","579"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","181","Waterford City","2011","2011","Number","437"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","182","Waterford County","2011","2011","Number","142"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","C","Connacht","2011","2011","Number","1106"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","19","Galway","2011","2011","Number","658"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","191","Galway City","2011","2011","Number","437"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","192","Galway County","2011","2011","Number","221"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","20","Leitrim","2011","2011","Number","11"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","21","Mayo","2011","2011","Number","213"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","22","Roscommon","2011","2011","Number","52"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","23","Sligo","2011","2011","Number","172"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","D","Ulster (part of)","2011","2011","Number","353"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","24","Cavan","2011","2011","Number","54"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","25","Donegal","2011","2011","Number","200"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","05","Rented from a Voluntary Body","26","Monaghan","2011","2011","Number","99"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","-","State","2011","2011","Number","11116"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","A","Leinster","2011","2011","Number","6726"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","01","Carlow","2011","2011","Number","97"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","02","Dublin","2011","2011","Number","4511"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","021","Dublin City","2011","2011","Number","2419"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","024","Dún Laoghaire-Rathdown","2011","2011","Number","962"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","023","Fingal","2011","2011","Number","585"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","022","South Dublin","2011","2011","Number","545"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","03","Kildare","2011","2011","Number","392"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","04","Kilkenny","2011","2011","Number","114"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","05","Laois","2011","2011","Number","127"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","06","Longford","2011","2011","Number","48"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","07","Louth","2011","2011","Number","321"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","08","Meath","2011","2011","Number","225"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","09","Offaly","2011","2011","Number","130"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","10","Westmeath","2011","2011","Number","185"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","11","Wexford","2011","2011","Number","272"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","12","Wicklow","2011","2011","Number","304"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","B","Munster","2011","2011","Number","2932"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","13","Clare","2011","2011","Number","183"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","14","Cork","2011","2011","Number","1383"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","141","Cork City","2011","2011","Number","542"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","142","Cork County","2011","2011","Number","841"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","15","Kerry","2011","2011","Number","299"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","16","Limerick","2011","2011","Number","452"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","161","Limerick City","2011","2011","Number","264"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","162","Limerick County","2011","2011","Number","188"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","171","North Tipperary","2011","2011","Number","152"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","172","South Tipperary","2011","2011","Number","179"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","18","Waterford","2011","2011","Number","284"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","181","Waterford City","2011","2011","Number","164"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","182","Waterford County","2011","2011","Number","120"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","C","Connacht","2011","2011","Number","1017"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","19","Galway","2011","2011","Number","499"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","191","Galway City","2011","2011","Number","329"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","192","Galway County","2011","2011","Number","170"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","20","Leitrim","2011","2011","Number","22"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","21","Mayo","2011","2011","Number","255"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","22","Roscommon","2011","2011","Number","91"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","23","Sligo","2011","2011","Number","150"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","D","Ulster (part of)","2011","2011","Number","441"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","24","Cavan","2011","2011","Number","88"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","25","Donegal","2011","2011","Number","265"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","08","Occupied free of rent","26","Monaghan","2011","2011","Number","88"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","-","State","2011","2011","Number","16259"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","A","Leinster","2011","2011","Number","10965"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","01","Carlow","2011","2011","Number","189"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","02","Dublin","2011","2011","Number","7959"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","021","Dublin City","2011","2011","Number","4586"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","024","Dún Laoghaire-Rathdown","2011","2011","Number","1050"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","023","Fingal","2011","2011","Number","1198"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","022","South Dublin","2011","2011","Number","1125"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","03","Kildare","2011","2011","Number","522"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","04","Kilkenny","2011","2011","Number","141"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","05","Laois","2011","2011","Number","215"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","06","Longford","2011","2011","Number","60"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","07","Louth","2011","2011","Number","506"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","08","Meath","2011","2011","Number","377"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","09","Offaly","2011","2011","Number","127"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","10","Westmeath","2011","2011","Number","220"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","11","Wexford","2011","2011","Number","262"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","12","Wicklow","2011","2011","Number","387"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","B","Munster","2011","2011","Number","3695"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","13","Clare","2011","2011","Number","229"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","14","Cork","2011","2011","Number","1770"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","141","Cork City","2011","2011","Number","860"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","142","Cork County","2011","2011","Number","910"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","15","Kerry","2011","2011","Number","270"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","16","Limerick","2011","2011","Number","615"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","161","Limerick City","2011","2011","Number","402"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","162","Limerick County","2011","2011","Number","213"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","171","North Tipperary","2011","2011","Number","192"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","172","South Tipperary","2011","2011","Number","196"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","18","Waterford","2011","2011","Number","423"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","181","Waterford City","2011","2011","Number","331"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","182","Waterford County","2011","2011","Number","92"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","C","Connacht","2011","2011","Number","1192"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","19","Galway","2011","2011","Number","651"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","191","Galway City","2011","2011","Number","461"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","192","Galway County","2011","2011","Number","190"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","20","Leitrim","2011","2011","Number","18"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","21","Mayo","2011","2011","Number","177"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","22","Roscommon","2011","2011","Number","83"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","23","Sligo","2011","2011","Number","263"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","D","Ulster (part of)","2011","2011","Number","407"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","24","Cavan","2011","2011","Number","161"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","25","Donegal","2011","2011","Number","182"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","09","Not stated","26","Monaghan","2011","2011","Number","64"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","-","State","2011","2011","Number","1050073"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","A","Leinster","2011","2011","Number","694577"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","01","Carlow","2011","2011","Number","10011"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","02","Dublin","2011","2011","Number","458117"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","021","Dublin City","2011","2011","Number","207847"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","024","Dún Laoghaire-Rathdown","2011","2011","Number","75208"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","023","Fingal","2011","2011","Number","86723"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","022","South Dublin","2011","2011","Number","88339"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","03","Kildare","2011","2011","Number","48632"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","04","Kilkenny","2011","2011","Number","13250"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","05","Laois","2011","2011","Number","13736"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","06","Longford","2011","2011","Number","4927"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","07","Louth","2011","2011","Number","29454"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","08","Meath","2011","2011","Number","35562"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","09","Offaly","2011","2011","Number","12224"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","10","Westmeath","2011","2011","Number","15574"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","11","Wexford","2011","2011","Number","21580"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","12","Wicklow","2011","2011","Number","31510"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","B","Munster","2011","2011","Number","249153"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","13","Clare","2011","2011","Number","17599"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","14","Cork","2011","2011","Number","120557"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","141","Cork City","2011","2011","Number","47110"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","142","Cork County","2011","2011","Number","73447"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","15","Kerry","2011","2011","Number","19148"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","16","Limerick","2011","2011","Number","38677"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","161","Limerick City","2011","2011","Number","22300"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","162","Limerick County","2011","2011","Number","16377"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","171","North Tipperary","2011","2011","Number","11170"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","172","South Tipperary","2011","2011","Number","14768"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","18","Waterford","2011","2011","Number","27234"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","181","Waterford City","2011","2011","Number","18199"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","182","Waterford County","2011","2011","Number","9035"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","C","Connacht","2011","2011","Number","74293"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","19","Galway","2011","2011","Number","42524"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","191","Galway City","2011","2011","Number","27697"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","192","Galway County","2011","2011","Number","14827"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","20","Leitrim","2011","2011","Number","1315"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","21","Mayo","2011","2011","Number","14435"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","22","Roscommon","2011","2011","Number","6459"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","23","Sligo","2011","2011","Number","9560"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","D","Ulster (part of)","2011","2011","Number","32050"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","24","Cavan","2011","2011","Number","8182"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","25","Donegal","2011","2011","Number","16925"
"CD418","Private Dwellings in Permanent Housing Units","06","Aggregate Town Area","-","All types of occupancy","26","Monaghan","2011","2011","Number","6943"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","-","State","2011","2011","Number","277358"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","A","Leinster","2011","2011","Number","86896"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","01","Carlow","2011","2011","Number","4181"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","02","Dublin","2011","2011","Number","3210"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","021","Dublin City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","024","Dún Laoghaire-Rathdown","2011","2011","Number","270"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","023","Fingal","2011","2011","Number","2254"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","022","South Dublin","2011","2011","Number","686"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","03","Kildare","2011","2011","Number","8390"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","04","Kilkenny","2011","2011","Number","9498"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","05","Laois","2011","2011","Number","6510"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","06","Longford","2011","2011","Number","4158"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","07","Louth","2011","2011","Number","5593"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","08","Meath","2011","2011","Number","11497"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","09","Offaly","2011","2011","Number","6787"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","10","Westmeath","2011","2011","Number","6562"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","11","Wexford","2011","2011","Number","13953"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","12","Wicklow","2011","2011","Number","6557"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","B","Munster","2011","2011","Number","96872"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","13","Clare","2011","2011","Number","11637"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","14","Cork","2011","2011","Number","31045"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","141","Cork City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","142","Cork County","2011","2011","Number","31045"
