﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02779V03348","County of Usual Residence","C02779V03348A","County of Usual Residence One Year Previously","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","06","Longford","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","07","Louth","2002","2002","Number","21"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","08","Meath","2002","2002","Number","29"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","09","Offaly","2002","2002","Number","21"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","10","Westmeath","2002","2002","Number","37"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","11","Wexford","2002","2002","Number","49"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","12","Wicklow","2002","2002","Number","53"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","13","Clare","2002","2002","Number","72"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","14","Cork","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","15","Kerry","2002","2002","Number","275"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","16","Limerick","2002","2002","Number","367"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","17","Tipperary","2002","2002","Number","160"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","18","Waterford","2002","2002","Number","163"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","19","Galway","2002","2002","Number","129"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","20","Leitrim","2002","2002","Number","3"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","21","Mayo","2002","2002","Number","29"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","22","Roscommon","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","23","Sligo","2002","2002","Number","28"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","24","Cavan","2002","2002","Number","7"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","25","Donegal","2002","2002","Number","20"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","14","Cork","26","Monaghan","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","-","State","2002","2002","Number","932"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","01","Carlow","2002","2002","Number","7"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","02","Dublin","2002","2002","Number","224"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","03","Kildare","2002","2002","Number","34"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","04","Kilkenny","2002","2002","Number","11"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","05","Laois","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","06","Longford","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","07","Louth","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","08","Meath","2002","2002","Number","15"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","09","Offaly","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","10","Westmeath","2002","2002","Number","19"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","11","Wexford","2002","2002","Number","10"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","12","Wicklow","2002","2002","Number","19"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","13","Clare","2002","2002","Number","29"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","14","Cork","2002","2002","Number","278"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","15","Kerry","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","16","Limerick","2002","2002","Number","133"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","17","Tipperary","2002","2002","Number","31"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","18","Waterford","2002","2002","Number","23"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","19","Galway","2002","2002","Number","38"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","20","Leitrim","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","21","Mayo","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","22","Roscommon","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","23","Sligo","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","24","Cavan","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","25","Donegal","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","15","Kerry","26","Monaghan","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","-","State","2002","2002","Number","1706"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","01","Carlow","2002","2002","Number","8"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","02","Dublin","2002","2002","Number","355"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","03","Kildare","2002","2002","Number","38"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","04","Kilkenny","2002","2002","Number","17"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","05","Laois","2002","2002","Number","16"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","06","Longford","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","07","Louth","2002","2002","Number","23"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","08","Meath","2002","2002","Number","15"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","09","Offaly","2002","2002","Number","17"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","10","Westmeath","2002","2002","Number","21"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","11","Wexford","2002","2002","Number","19"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","12","Wicklow","2002","2002","Number","12"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","13","Clare","2002","2002","Number","256"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","14","Cork","2002","2002","Number","315"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","15","Kerry","2002","2002","Number","144"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","16","Limerick","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","17","Tipperary","2002","2002","Number","179"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","18","Waterford","2002","2002","Number","47"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","19","Galway","2002","2002","Number","125"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","20","Leitrim","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","21","Mayo","2002","2002","Number","25"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","22","Roscommon","2002","2002","Number","19"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","23","Sligo","2002","2002","Number","23"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","24","Cavan","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","25","Donegal","2002","2002","Number","21"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","16","Limerick","26","Monaghan","2002","2002","Number","3"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","-","State","2002","2002","Number","1259"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","01","Carlow","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","02","Dublin","2002","2002","Number","291"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","03","Kildare","2002","2002","Number","68"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","04","Kilkenny","2002","2002","Number","76"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","05","Laois","2002","2002","Number","34"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","06","Longford","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","07","Louth","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","08","Meath","2002","2002","Number","15"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","09","Offaly","2002","2002","Number","51"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","10","Westmeath","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","11","Wexford","2002","2002","Number","24"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","12","Wicklow","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","13","Clare","2002","2002","Number","48"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","14","Cork","2002","2002","Number","128"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","15","Kerry","2002","2002","Number","24"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","16","Limerick","2002","2002","Number","274"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","17","Tipperary","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","18","Waterford","2002","2002","Number","82"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","19","Galway","2002","2002","Number","39"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","20","Leitrim","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","21","Mayo","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","22","Roscommon","2002","2002","Number","3"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","23","Sligo","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","24","Cavan","2002","2002","Number","10"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","25","Donegal","2002","2002","Number","8"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","17","Tipperary","26","Monaghan","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","-","State","2002","2002","Number","1000"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","01","Carlow","2002","2002","Number","25"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","02","Dublin","2002","2002","Number","261"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","03","Kildare","2002","2002","Number","46"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","04","Kilkenny","2002","2002","Number","96"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","05","Laois","2002","2002","Number","19"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","06","Longford","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","07","Louth","2002","2002","Number","8"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","08","Meath","2002","2002","Number","16"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","09","Offaly","2002","2002","Number","12"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","10","Westmeath","2002","2002","Number","16"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","11","Wexford","2002","2002","Number","90"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","12","Wicklow","2002","2002","Number","26"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","13","Clare","2002","2002","Number","15"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","14","Cork","2002","2002","Number","154"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","15","Kerry","2002","2002","Number","17"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","16","Limerick","2002","2002","Number","41"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","17","Tipperary","2002","2002","Number","109"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","18","Waterford","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","19","Galway","2002","2002","Number","26"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","20","Leitrim","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","21","Mayo","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","22","Roscommon","2002","2002","Number","4"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","23","Sligo","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","24","Cavan","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","25","Donegal","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","18","Waterford","26","Monaghan","2002","2002","Number","3"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","-","State","2002","2002","Number","2318"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","01","Carlow","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","02","Dublin","2002","2002","Number","681"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","03","Kildare","2002","2002","Number","114"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","04","Kilkenny","2002","2002","Number","17"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","05","Laois","2002","2002","Number","25"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","06","Longford","2002","2002","Number","35"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","07","Louth","2002","2002","Number","37"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","08","Meath","2002","2002","Number","57"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","09","Offaly","2002","2002","Number","49"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","10","Westmeath","2002","2002","Number","81"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","11","Wexford","2002","2002","Number","17"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","12","Wicklow","2002","2002","Number","34"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","13","Clare","2002","2002","Number","118"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","14","Cork","2002","2002","Number","107"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","15","Kerry","2002","2002","Number","56"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","16","Limerick","2002","2002","Number","155"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","17","Tipperary","2002","2002","Number","63"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","18","Waterford","2002","2002","Number","37"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","19","Galway","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","20","Leitrim","2002","2002","Number","25"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","21","Mayo","2002","2002","Number","271"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","22","Roscommon","2002","2002","Number","120"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","23","Sligo","2002","2002","Number","89"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","24","Cavan","2002","2002","Number","25"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","25","Donegal","2002","2002","Number","77"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","19","Galway","26","Monaghan","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","20","Leitrim","-","State","2002","2002","Number","375"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","20","Leitrim","01","Carlow","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","20","Leitrim","02","Dublin","2002","2002","Number","130"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","20","Leitrim","03","Kildare","2002","2002","Number","10"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","20","Leitrim","04","Kilkenny","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","20","Leitrim","05","Laois","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","20","Leitrim","06","Longford","2002","2002","Number","22"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","20","Leitrim","07","Louth","2002","2002","Number","3"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","1","Male","20","Leitrim","08","Meath","2002","2002","Number","13"
