﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03430V04137","Industry Sector","UNIT","VALUE"
"PIA15C12","GVA Capital Share","2019","2019","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","50.3"
"PIA15C12","GVA Capital Share","2019","2019","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","89.3"
"PIA15C12","GVA Capital Share","2019","2019","Y8001","Aggregate NACE Activities A - T","%","66.8"
"PIA15C12","GVA Capital Share","2020","2020","A","Agriculture, Forestry and Fishing (A)","%","26.7"
"PIA15C12","GVA Capital Share","2020","2020","B","Mining and Quarrying (B)","%","28.1"
"PIA15C12","GVA Capital Share","2020","2020","Y7599","Non-market sectors (NACE 68, 84-88)","%","44.3"
"PIA15C12","GVA Capital Share","2020","2020","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","59.3"
"PIA15C12","GVA Capital Share","2020","2020","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","93.3"
"PIA15C12","GVA Capital Share","2020","2020","D","Electricity, Gas, Steam and air conditioning supply (D)","%","69"
"PIA15C12","GVA Capital Share","2020","2020","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","58.5"
"PIA15C12","GVA Capital Share","2020","2020","F","Construction (F)","%","37"
"PIA15C12","GVA Capital Share","2020","2020","G","Wholesale and Retail Trade (G)","%","50.6"
"PIA15C12","GVA Capital Share","2020","2020","H","Transportation and Storage (H)","%","0"
"PIA15C12","GVA Capital Share","2020","2020","I","Accommodation & Food Service Activities (I)","%","14.8"
"PIA15C12","GVA Capital Share","2020","2020","J","Information and communication (J)","%","84.7"
"PIA15C12","GVA Capital Share","2020","2020","K","Financial and insurance activities (K)","%","44.6"
"PIA15C12","GVA Capital Share","2020","2020","L","Real estate activities (L)","%","94.3"
"PIA15C12","GVA Capital Share","2020","2020","M","Professional, Scientific and Technical Activities (M)","%","48.5"
"PIA15C12","GVA Capital Share","2020","2020","N","Administrative and Support Service Activities (N)","%","76"
"PIA15C12","GVA Capital Share","2020","2020","O","Public Administration and Defence (O)","%","19.1"
"PIA15C12","GVA Capital Share","2020","2020","P","Education (P)","%","12.8"
"PIA15C12","GVA Capital Share","2020","2020","Q","Human Health and Social Work Activities (Q)","%","14"
"PIA15C12","GVA Capital Share","2020","2020","R","Arts, Entertainment and Recreation (R)","%","49.8"
"PIA15C12","GVA Capital Share","2020","2020","S","Other service activities (S)","%","10.4"
"PIA15C12","GVA Capital Share","2020","2020","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","85.9"
"PIA15C12","GVA Capital Share","2020","2020","C","Manufacturing (C)","%","89.8"
"PIA15C12","GVA Capital Share","2020","2020","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","48.8"
"PIA15C12","GVA Capital Share","2020","2020","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","50.9"
"PIA15C12","GVA Capital Share","2020","2020","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","90.3"
"PIA15C12","GVA Capital Share","2020","2020","Y8001","Aggregate NACE Activities A - T","%","69.3"
"PIA15C12","GVA Capital Share","2021","2021","A","Agriculture, Forestry and Fishing (A)","%","39.2"
"PIA15C12","GVA Capital Share","2021","2021","B","Mining and Quarrying (B)","%","47"
"PIA15C12","GVA Capital Share","2021","2021","Y7599","Non-market sectors (NACE 68, 84-88)","%","46.2"
"PIA15C12","GVA Capital Share","2021","2021","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","63.3"
"PIA15C12","GVA Capital Share","2021","2021","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","93.9"
"PIA15C12","GVA Capital Share","2021","2021","D","Electricity, Gas, Steam and air conditioning supply (D)","%","68.2"
"PIA15C12","GVA Capital Share","2021","2021","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","56.7"
"PIA15C12","GVA Capital Share","2021","2021","F","Construction (F)","%","33.7"
"PIA15C12","GVA Capital Share","2021","2021","G","Wholesale and Retail Trade (G)","%","52.2"
"PIA15C12","GVA Capital Share","2021","2021","H","Transportation and Storage (H)","%","26.3"
"PIA15C12","GVA Capital Share","2021","2021","I","Accommodation & Food Service Activities (I)","%","14.4"
"PIA15C12","GVA Capital Share","2021","2021","J","Information and communication (J)","%","85"
"PIA15C12","GVA Capital Share","2021","2021","K","Financial and insurance activities (K)","%","49.8"
"PIA15C12","GVA Capital Share","2021","2021","L","Real estate activities (L)","%","94.8"
"PIA15C12","GVA Capital Share","2021","2021","M","Professional, Scientific and Technical Activities (M)","%","47.3"
"PIA15C12","GVA Capital Share","2021","2021","N","Administrative and Support Service Activities (N)","%","72.9"
"PIA15C12","GVA Capital Share","2021","2021","O","Public Administration and Defence (O)","%","19.8"
"PIA15C12","GVA Capital Share","2021","2021","P","Education (P)","%","12.4"
"PIA15C12","GVA Capital Share","2021","2021","Q","Human Health and Social Work Activities (Q)","%","13.9"
"PIA15C12","GVA Capital Share","2021","2021","R","Arts, Entertainment and Recreation (R)","%","55.8"
"PIA15C12","GVA Capital Share","2021","2021","S","Other service activities (S)","%","9.9"
"PIA15C12","GVA Capital Share","2021","2021","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","0"
"PIA15C12","GVA Capital Share","2021","2021","C","Manufacturing (C)","%","90.6"
"PIA15C12","GVA Capital Share","2021","2021","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","50.3"
"PIA15C12","GVA Capital Share","2021","2021","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","52.2"
"PIA15C12","GVA Capital Share","2021","2021","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","90.8"
"PIA15C12","GVA Capital Share","2021","2021","Y8001","Aggregate NACE Activities A - T","%","70.9"
"PIA15C13","Unit Labour Cost Growth","2000","2000","A","Agriculture, Forestry and Fishing (A)","%","2.1"
"PIA15C13","Unit Labour Cost Growth","2000","2000","B","Mining and Quarrying (B)","%","-6.1"
"PIA15C13","Unit Labour Cost Growth","2000","2000","Y7599","Non-market sectors (NACE 68, 84-88)","%","8.9"
"PIA15C13","Unit Labour Cost Growth","2000","2000","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","4.4"
"PIA15C13","Unit Labour Cost Growth","2000","2000","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-11.6"
"PIA15C13","Unit Labour Cost Growth","2000","2000","D","Electricity, Gas, Steam and air conditioning supply (D)","%","-8"
"PIA15C13","Unit Labour Cost Growth","2000","2000","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","14"
"PIA15C13","Unit Labour Cost Growth","2000","2000","F","Construction (F)","%","19.4"
"PIA15C13","Unit Labour Cost Growth","2000","2000","G","Wholesale and Retail Trade (G)","%","10"
"PIA15C13","Unit Labour Cost Growth","2000","2000","H","Transportation and Storage (H)","%","1.8"
"PIA15C13","Unit Labour Cost Growth","2000","2000","I","Accommodation & Food Service Activities (I)","%","13"
"PIA15C13","Unit Labour Cost Growth","2000","2000","J","Information and communication (J)","%","5.9"
"PIA15C13","Unit Labour Cost Growth","2000","2000","K","Financial and insurance activities (K)","%","-1.6"
"PIA15C13","Unit Labour Cost Growth","2000","2000","L","Real estate activities (L)","%","10.8"
"PIA15C13","Unit Labour Cost Growth","2000","2000","M","Professional, Scientific and Technical Activities (M)","%","8.4"
"PIA15C13","Unit Labour Cost Growth","2000","2000","N","Administrative and Support Service Activities (N)","%","-1.9"
"PIA15C13","Unit Labour Cost Growth","2000","2000","O","Public Administration and Defence (O)","%","13.5"
"PIA15C13","Unit Labour Cost Growth","2000","2000","P","Education (P)","%","4.2"
"PIA15C13","Unit Labour Cost Growth","2000","2000","Q","Human Health and Social Work Activities (Q)","%","10.6"
"PIA15C13","Unit Labour Cost Growth","2000","2000","R","Arts, Entertainment and Recreation (R)","%","20.6"
"PIA15C13","Unit Labour Cost Growth","2000","2000","S","Other service activities (S)","%","-2.9"
"PIA15C13","Unit Labour Cost Growth","2000","2000","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","21.9"
"PIA15C13","Unit Labour Cost Growth","2000","2000","C","Manufacturing (C)","%","-6"
"PIA15C13","Unit Labour Cost Growth","2000","2000","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","6.5"
"PIA15C13","Unit Labour Cost Growth","2000","2000","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","5.9"
"PIA15C13","Unit Labour Cost Growth","2000","2000","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","-6.3"
"PIA15C13","Unit Labour Cost Growth","2000","2000","Y8001","Aggregate NACE Activities A - T","%","3.8"
"PIA15C13","Unit Labour Cost Growth","2001","2001","A","Agriculture, Forestry and Fishing (A)","%","19.3"
"PIA15C13","Unit Labour Cost Growth","2001","2001","B","Mining and Quarrying (B)","%","12.1"
"PIA15C13","Unit Labour Cost Growth","2001","2001","Y7599","Non-market sectors (NACE 68, 84-88)","%","10.6"
"PIA15C13","Unit Labour Cost Growth","2001","2001","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","3.5"
"PIA15C13","Unit Labour Cost Growth","2001","2001","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","6.2"
"PIA15C13","Unit Labour Cost Growth","2001","2001","D","Electricity, Gas, Steam and air conditioning supply (D)","%","22.7"
"PIA15C13","Unit Labour Cost Growth","2001","2001","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","-12"
"PIA15C13","Unit Labour Cost Growth","2001","2001","F","Construction (F)","%","10.5"
"PIA15C13","Unit Labour Cost Growth","2001","2001","G","Wholesale and Retail Trade (G)","%","6.3"
"PIA15C13","Unit Labour Cost Growth","2001","2001","H","Transportation and Storage (H)","%","6.3"
"PIA15C13","Unit Labour Cost Growth","2001","2001","I","Accommodation & Food Service Activities (I)","%","-2.5"
"PIA15C13","Unit Labour Cost Growth","2001","2001","J","Information and communication (J)","%","16.4"
"PIA15C13","Unit Labour Cost Growth","2001","2001","K","Financial and insurance activities (K)","%","4.8"
"PIA15C13","Unit Labour Cost Growth","2001","2001","L","Real estate activities (L)","%","-1.1"
"PIA15C13","Unit Labour Cost Growth","2001","2001","M","Professional, Scientific and Technical Activities (M)","%","7.7"
"PIA15C13","Unit Labour Cost Growth","2001","2001","N","Administrative and Support Service Activities (N)","%","-9.8"
"PIA15C13","Unit Labour Cost Growth","2001","2001","O","Public Administration and Defence (O)","%","14.3"
"PIA15C13","Unit Labour Cost Growth","2001","2001","P","Education (P)","%","11.8"
"PIA15C13","Unit Labour Cost Growth","2001","2001","Q","Human Health and Social Work Activities (Q)","%","8.6"
"PIA15C13","Unit Labour Cost Growth","2001","2001","R","Arts, Entertainment and Recreation (R)","%","-6.8"
"PIA15C13","Unit Labour Cost Growth","2001","2001","S","Other service activities (S)","%","8.9"
"PIA15C13","Unit Labour Cost Growth","2001","2001","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","-3.1"
"PIA15C13","Unit Labour Cost Growth","2001","2001","C","Manufacturing (C)","%","3.8"
"PIA15C13","Unit Labour Cost Growth","2001","2001","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","6.5"
"PIA15C13","Unit Labour Cost Growth","2001","2001","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","5"
"PIA15C13","Unit Labour Cost Growth","2001","2001","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","10.1"
"PIA15C13","Unit Labour Cost Growth","2001","2001","Y8001","Aggregate NACE Activities A - T","%","6.7"
"PIA15C13","Unit Labour Cost Growth","2002","2002","A","Agriculture, Forestry and Fishing (A)","%","-0.3"
"PIA15C13","Unit Labour Cost Growth","2002","2002","B","Mining and Quarrying (B)","%","-8.2"
"PIA15C13","Unit Labour Cost Growth","2002","2002","Y7599","Non-market sectors (NACE 68, 84-88)","%","9.2"
"PIA15C13","Unit Labour Cost Growth","2002","2002","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","1.1"
"PIA15C13","Unit Labour Cost Growth","2002","2002","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-15.8"
"PIA15C13","Unit Labour Cost Growth","2002","2002","D","Electricity, Gas, Steam and air conditioning supply (D)","%","-14.2"
"PIA15C13","Unit Labour Cost Growth","2002","2002","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","3.8"
"PIA15C13","Unit Labour Cost Growth","2002","2002","F","Construction (F)","%","9"
"PIA15C13","Unit Labour Cost Growth","2002","2002","G","Wholesale and Retail Trade (G)","%","3.1"
"PIA15C13","Unit Labour Cost Growth","2002","2002","H","Transportation and Storage (H)","%","1.1"
"PIA15C13","Unit Labour Cost Growth","2002","2002","I","Accommodation & Food Service Activities (I)","%","9.2"
"PIA15C13","Unit Labour Cost Growth","2002","2002","J","Information and communication (J)","%","-12.8"
"PIA15C13","Unit Labour Cost Growth","2002","2002","K","Financial and insurance activities (K)","%","3.8"
"PIA15C13","Unit Labour Cost Growth","2002","2002","L","Real estate activities (L)","%","16.8"
"PIA15C13","Unit Labour Cost Growth","2002","2002","M","Professional, Scientific and Technical Activities (M)","%","5.3"
"PIA15C13","Unit Labour Cost Growth","2002","2002","N","Administrative and Support Service Activities (N)","%","1.8"
"PIA15C13","Unit Labour Cost Growth","2002","2002","O","Public Administration and Defence (O)","%","14.6"
"PIA15C13","Unit Labour Cost Growth","2002","2002","P","Education (P)","%","14.9"
"PIA15C13","Unit Labour Cost Growth","2002","2002","Q","Human Health and Social Work Activities (Q)","%","3.9"
"PIA15C13","Unit Labour Cost Growth","2002","2002","R","Arts, Entertainment and Recreation (R)","%","9"
"PIA15C13","Unit Labour Cost Growth","2002","2002","S","Other service activities (S)","%","5.3"
"PIA15C13","Unit Labour Cost Growth","2002","2002","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","8.4"
"PIA15C13","Unit Labour Cost Growth","2002","2002","C","Manufacturing (C)","%","-11.1"
"PIA15C13","Unit Labour Cost Growth","2002","2002","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","4.9"
"PIA15C13","Unit Labour Cost Growth","2002","2002","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","3.4"
"PIA15C13","Unit Labour Cost Growth","2002","2002","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","-15.2"
"PIA15C13","Unit Labour Cost Growth","2002","2002","Y8001","Aggregate NACE Activities A - T","%","0.5"
"PIA15C13","Unit Labour Cost Growth","2003","2003","A","Agriculture, Forestry and Fishing (A)","%","-3"
"PIA15C13","Unit Labour Cost Growth","2003","2003","B","Mining and Quarrying (B)","%","-8.1"
"PIA15C13","Unit Labour Cost Growth","2003","2003","Y7599","Non-market sectors (NACE 68, 84-88)","%","6.3"
"PIA15C13","Unit Labour Cost Growth","2003","2003","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","6.4"
"PIA15C13","Unit Labour Cost Growth","2003","2003","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","4.2"
"PIA15C13","Unit Labour Cost Growth","2003","2003","D","Electricity, Gas, Steam and air conditioning supply (D)","%","1.1"
"PIA15C13","Unit Labour Cost Growth","2003","2003","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","-11.4"
"PIA15C13","Unit Labour Cost Growth","2003","2003","F","Construction (F)","%","2"
"PIA15C13","Unit Labour Cost Growth","2003","2003","G","Wholesale and Retail Trade (G)","%","7.1"
"PIA15C13","Unit Labour Cost Growth","2003","2003","H","Transportation and Storage (H)","%","3.7"
"PIA15C13","Unit Labour Cost Growth","2003","2003","I","Accommodation & Food Service Activities (I)","%","1.9"
"PIA15C13","Unit Labour Cost Growth","2003","2003","J","Information and communication (J)","%","7.5"
"PIA15C13","Unit Labour Cost Growth","2003","2003","K","Financial and insurance activities (K)","%","9.2"
"PIA15C13","Unit Labour Cost Growth","2003","2003","L","Real estate activities (L)","%","-23.6"
"PIA15C13","Unit Labour Cost Growth","2003","2003","M","Professional, Scientific and Technical Activities (M)","%","13.6"
"PIA15C13","Unit Labour Cost Growth","2003","2003","N","Administrative and Support Service Activities (N)","%","7.9"
"PIA15C13","Unit Labour Cost Growth","2003","2003","O","Public Administration and Defence (O)","%","9.3"
"PIA15C13","Unit Labour Cost Growth","2003","2003","P","Education (P)","%","11.7"
"PIA15C13","Unit Labour Cost Growth","2003","2003","Q","Human Health and Social Work Activities (Q)","%","9.2"
"PIA15C13","Unit Labour Cost Growth","2003","2003","R","Arts, Entertainment and Recreation (R)","%","6.3"
"PIA15C13","Unit Labour Cost Growth","2003","2003","S","Other service activities (S)","%","8"
"PIA15C13","Unit Labour Cost Growth","2003","2003","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","6.3"
"PIA15C13","Unit Labour Cost Growth","2003","2003","C","Manufacturing (C)","%","6.9"
"PIA15C13","Unit Labour Cost Growth","2003","2003","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","5.6"
"PIA15C13","Unit Labour Cost Growth","2003","2003","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","5.4"
"PIA15C13","Unit Labour Cost Growth","2003","2003","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","3.9"
"PIA15C13","Unit Labour Cost Growth","2003","2003","Y8001","Aggregate NACE Activities A - T","%","6.6"
"PIA15C13","Unit Labour Cost Growth","2004","2004","A","Agriculture, Forestry and Fishing (A)","%","-10"
"PIA15C13","Unit Labour Cost Growth","2004","2004","B","Mining and Quarrying (B)","%","7.2"
"PIA15C13","Unit Labour Cost Growth","2004","2004","Y7599","Non-market sectors (NACE 68, 84-88)","%","6.7"
"PIA15C13","Unit Labour Cost Growth","2004","2004","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","-6.2"
"PIA15C13","Unit Labour Cost Growth","2004","2004","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","5.2"
"PIA15C13","Unit Labour Cost Growth","2004","2004","D","Electricity, Gas, Steam and air conditioning supply (D)","%","3.1"
"PIA15C13","Unit Labour Cost Growth","2004","2004","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","17.6"
"PIA15C13","Unit Labour Cost Growth","2004","2004","F","Construction (F)","%","4.1"
"PIA15C13","Unit Labour Cost Growth","2004","2004","G","Wholesale and Retail Trade (G)","%","7.6"
"PIA15C13","Unit Labour Cost Growth","2004","2004","H","Transportation and Storage (H)","%","2.7"
"PIA15C13","Unit Labour Cost Growth","2004","2004","I","Accommodation & Food Service Activities (I)","%","5.3"
"PIA15C13","Unit Labour Cost Growth","2004","2004","J","Information and communication (J)","%","-16.1"
"PIA15C13","Unit Labour Cost Growth","2004","2004","K","Financial and insurance activities (K)","%","3.5"
"PIA15C13","Unit Labour Cost Growth","2004","2004","L","Real estate activities (L)","%","-3.9"
"PIA15C13","Unit Labour Cost Growth","2004","2004","M","Professional, Scientific and Technical Activities (M)","%","2.9"
"PIA15C13","Unit Labour Cost Growth","2004","2004","N","Administrative and Support Service Activities (N)","%","5.3"
"PIA15C13","Unit Labour Cost Growth","2004","2004","O","Public Administration and Defence (O)","%","5.5"
"PIA15C13","Unit Labour Cost Growth","2004","2004","P","Education (P)","%","6.6"
"PIA15C13","Unit Labour Cost Growth","2004","2004","Q","Human Health and Social Work Activities (Q)","%","4.7"
"PIA15C13","Unit Labour Cost Growth","2004","2004","R","Arts, Entertainment and Recreation (R)","%","3.5"
"PIA15C13","Unit Labour Cost Growth","2004","2004","S","Other service activities (S)","%","14.6"
"PIA15C13","Unit Labour Cost Growth","2004","2004","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","10.1"
"PIA15C13","Unit Labour Cost Growth","2004","2004","C","Manufacturing (C)","%","0.4"
"PIA15C13","Unit Labour Cost Growth","2004","2004","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","3.8"
"PIA15C13","Unit Labour Cost Growth","2004","2004","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","2.6"
"PIA15C13","Unit Labour Cost Growth","2004","2004","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","-1"
"PIA15C13","Unit Labour Cost Growth","2004","2004","Y8001","Aggregate NACE Activities A - T","%","3.7"
"PIA15C13","Unit Labour Cost Growth","2005","2005","A","Agriculture, Forestry and Fishing (A)","%","31.9"
"PIA15C13","Unit Labour Cost Growth","2005","2005","B","Mining and Quarrying (B)","%","-4.9"
"PIA15C13","Unit Labour Cost Growth","2005","2005","Y7599","Non-market sectors (NACE 68, 84-88)","%","3.4"
"PIA15C13","Unit Labour Cost Growth","2005","2005","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","6.1"
"PIA15C13","Unit Labour Cost Growth","2005","2005","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-0.1"
"PIA15C13","Unit Labour Cost Growth","2005","2005","D","Electricity, Gas, Steam and air conditioning supply (D)","%","3.9"
"PIA15C13","Unit Labour Cost Growth","2005","2005","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","-15.2"
"PIA15C13","Unit Labour Cost Growth","2005","2005","F","Construction (F)","%","9.2"
"PIA15C13","Unit Labour Cost Growth","2005","2005","G","Wholesale and Retail Trade (G)","%","9"
"PIA15C13","Unit Labour Cost Growth","2005","2005","H","Transportation and Storage (H)","%","1.3"
"PIA15C13","Unit Labour Cost Growth","2005","2005","I","Accommodation & Food Service Activities (I)","%","9.3"
"PIA15C13","Unit Labour Cost Growth","2005","2005","J","Information and communication (J)","%","-0.7"
"PIA15C13","Unit Labour Cost Growth","2005","2005","K","Financial and insurance activities (K)","%","9.9"
"PIA15C13","Unit Labour Cost Growth","2005","2005","L","Real estate activities (L)","%","41.8"
"PIA15C13","Unit Labour Cost Growth","2005","2005","M","Professional, Scientific and Technical Activities (M)","%","1.6"
"PIA15C13","Unit Labour Cost Growth","2005","2005","N","Administrative and Support Service Activities (N)","%","-17.6"
"PIA15C13","Unit Labour Cost Growth","2005","2005","O","Public Administration and Defence (O)","%","0.2"
"PIA15C13","Unit Labour Cost Growth","2005","2005","P","Education (P)","%","7.4"
"PIA15C13","Unit Labour Cost Growth","2005","2005","Q","Human Health and Social Work Activities (Q)","%","2"
"PIA15C13","Unit Labour Cost Growth","2005","2005","R","Arts, Entertainment and Recreation (R)","%","-2.8"
"PIA15C13","Unit Labour Cost Growth","2005","2005","S","Other service activities (S)","%","-0.5"
"PIA15C13","Unit Labour Cost Growth","2005","2005","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","-2.2"
"PIA15C13","Unit Labour Cost Growth","2005","2005","C","Manufacturing (C)","%","1.6"
"PIA15C13","Unit Labour Cost Growth","2005","2005","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","4.9"
"PIA15C13","Unit Labour Cost Growth","2005","2005","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","6"
"PIA15C13","Unit Labour Cost Growth","2005","2005","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","0.1"
"PIA15C13","Unit Labour Cost Growth","2005","2005","Y8001","Aggregate NACE Activities A - T","%","3.9"
"PIA15C13","Unit Labour Cost Growth","2006","2006","A","Agriculture, Forestry and Fishing (A)","%","19.4"
"PIA15C13","Unit Labour Cost Growth","2006","2006","B","Mining and Quarrying (B)","%","17.4"
"PIA15C13","Unit Labour Cost Growth","2006","2006","Y7599","Non-market sectors (NACE 68, 84-88)","%","3.1"
"PIA15C13","Unit Labour Cost Growth","2006","2006","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","-3.4"
"PIA15C13","Unit Labour Cost Growth","2006","2006","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","6.6"
"PIA15C13","Unit Labour Cost Growth","2006","2006","D","Electricity, Gas, Steam and air conditioning supply (D)","%","23.6"
"PIA15C13","Unit Labour Cost Growth","2006","2006","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","19.1"
"PIA15C13","Unit Labour Cost Growth","2006","2006","F","Construction (F)","%","8.9"
"PIA15C13","Unit Labour Cost Growth","2006","2006","G","Wholesale and Retail Trade (G)","%","-1.8"
"PIA15C13","Unit Labour Cost Growth","2006","2006","H","Transportation and Storage (H)","%","-1.7"
"PIA15C13","Unit Labour Cost Growth","2006","2006","I","Accommodation & Food Service Activities (I)","%","4.7"
"PIA15C13","Unit Labour Cost Growth","2006","2006","J","Information and communication (J)","%","-3.8"
"PIA15C13","Unit Labour Cost Growth","2006","2006","K","Financial and insurance activities (K)","%","4.5"
"PIA15C13","Unit Labour Cost Growth","2006","2006","L","Real estate activities (L)","%","1.6"
"PIA15C13","Unit Labour Cost Growth","2006","2006","M","Professional, Scientific and Technical Activities (M)","%","3.4"
"PIA15C13","Unit Labour Cost Growth","2006","2006","N","Administrative and Support Service Activities (N)","%","44.6"
"PIA15C13","Unit Labour Cost Growth","2006","2006","O","Public Administration and Defence (O)","%","5.7"
"PIA15C13","Unit Labour Cost Growth","2006","2006","P","Education (P)","%","9.5"
"PIA15C13","Unit Labour Cost Growth","2006","2006","Q","Human Health and Social Work Activities (Q)","%","0.4"
"PIA15C13","Unit Labour Cost Growth","2006","2006","R","Arts, Entertainment and Recreation (R)","%","7.1"
"PIA15C13","Unit Labour Cost Growth","2006","2006","S","Other service activities (S)","%","-6.7"
"PIA15C13","Unit Labour Cost Growth","2006","2006","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","-1.8"
"PIA15C13","Unit Labour Cost Growth","2006","2006","C","Manufacturing (C)","%","1.4"
"PIA15C13","Unit Labour Cost Growth","2006","2006","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","4.3"
