﻿"C02616V03174","Industry Sector","C01226V02623","Persons Engaged","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"801053","15,29","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","8252006"
"801053","15,29","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","4746585"
"801053","15,29","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","494670"
"801053","15,29","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","325"
"801053","15,29","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","35061"
"801053","15,29","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","13082911"
"801053","15,29","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","6809850"
"801053","15,29","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","1315985"
"801053","15,29","29","20 and over","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","29","20 and over","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","29","20 and over","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","29","20 and over","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","29","20 and over","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","30","50 - 99","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","30","50 - 99","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","30","50 - 99","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","30","50 - 99","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","30","50 - 99","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","34","50 and over","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","34","50 and over","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","34","50 and over","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","34","50 and over","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","34","50 and over","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","34","50 and over","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","34","50 and over","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","34","50 and over","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","34","50 and over","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","34","50 and over","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","36","100 - 199","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","36","100 - 199","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","36","100 - 199","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","36","100 - 199","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","36","100 - 199","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","36","100 - 199","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","36","100 - 199","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","36","100 - 199","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","36","100 - 199","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","36","100 - 199","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","39","100 and over","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","39","100 and over","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","39","100 and over","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","39","100 and over","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","39","100 and over","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","39","100 and over","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","39","100 and over","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","39","100 and over","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","39","100 and over","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","39","100 and over","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","40","200 - 249","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","40","200 - 249","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","40","200 - 249","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","40","200 - 249","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","40","200 - 249","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","43","250 - 499","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","43","250 - 499","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","43","250 - 499","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","43","250 - 499","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","43","250 - 499","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","45","500 and over","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","45","500 and over","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","45","500 and over","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","45","500 and over","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","45","500 and over","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","45","500 and over","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","45","500 and over","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","45","500 and over","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","45","500 and over","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","45","500 and over","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","99","Non-attributable","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","99","Non-attributable","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","99","Non-attributable","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","99","Non-attributable","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","99","Non-attributable","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801053","15,29","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801053","15,29","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801053","15,29","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801053","15,29","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","-","All persons engaged","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801058","16,19,23,36,37","-","All persons engaged","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801058","16,19,23,36,37","-","All persons engaged","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","-","All persons engaged","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","-","All persons engaged","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","237"
"801058","16,19,23,36,37","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","3685"
"801058","16,19,23,36,37","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","473732"
"801058","16,19,23,36,37","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","270142"
"801058","16,19,23,36,37","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","93855"
"801058","16,19,23,36,37","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","503"
"801058","16,19,23,36,37","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","9027"
"801058","16,19,23,36,37","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","3168871"
"801058","16,19,23,36,37","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","835163"
"801058","16,19,23,36,37","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","302725"
"801058","16,19,23,36,37","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801058","16,19,23,36,37","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801058","16,19,23,36,37","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","19","Under 10","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801058","16,19,23,36,37","19","Under 10","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801058","16,19,23,36,37","19","Under 10","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","19","Under 10","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","19","Under 10","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","143"
"801058","16,19,23,36,37","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","701"
"801058","16,19,23,36,37","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","86794"
"801058","16,19,23,36,37","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","43549"
"801058","16,19,23,36,37","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","16020"
"801058","16,19,23,36,37","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","293"
"801058","16,19,23,36,37","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","1428"
"801058","16,19,23,36,37","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","183656"
"801058","16,19,23,36,37","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","96621"
"801058","16,19,23,36,37","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","37895"
"801058","16,19,23,36,37","19","Under 10","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801058","16,19,23,36,37","19","Under 10","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801058","16,19,23,36,37","19","Under 10","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","19","Under 10","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","19","Under 10","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","21","10 - 19","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"801058","16,19,23,36,37","21","10 - 19","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"801058","16,19,23,36,37","21","10 - 19","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","21","10 - 19","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","21","10 - 19","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"801058","16,19,23,36,37","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","48"
"801058","16,19,23,36,37","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","618"
