﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02196V04140","Region","UNIT","VALUE"
"QLF08C03","Persons aged 15 years and over in Labour Force","20131","2013Q1","IE053","South-West","Thousand","329"
"QLF08C03","Persons aged 15 years and over in Labour Force","20131","2013Q1","IE06","Eastern and Midland","Thousand","1077.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20131","2013Q1","IE061","Dublin","Thousand","621.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20131","2013Q1","IE062","Mid-East","Thousand","329"
"QLF08C03","Persons aged 15 years and over in Labour Force","20131","2013Q1","IE063","Midland","Thousand","127.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20132","2013Q2","-","State","Thousand","2253.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20132","2013Q2","IE04","Northern and Western","Thousand","395.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20132","2013Q2","IE041","Border","Thousand","178.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20132","2013Q2","IE042","West","Thousand","216.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20132","2013Q2","IE05","Southern","Thousand","759.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20132","2013Q2","IE051","Mid-West","Thousand","234.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20132","2013Q2","IE052","South-East","Thousand","188.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20132","2013Q2","IE053","South-West","Thousand","336.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20132","2013Q2","IE06","Eastern and Midland","Thousand","1099.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20132","2013Q2","IE061","Dublin","Thousand","641"
"QLF08C03","Persons aged 15 years and over in Labour Force","20132","2013Q2","IE062","Mid-East","Thousand","330.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20132","2013Q2","IE063","Midland","Thousand","127.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20133","2013Q3","-","State","Thousand","2271.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20133","2013Q3","IE04","Northern and Western","Thousand","400.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20133","2013Q3","IE041","Border","Thousand","180.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20133","2013Q3","IE042","West","Thousand","219.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20133","2013Q3","IE05","Southern","Thousand","769.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20133","2013Q3","IE051","Mid-West","Thousand","236.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20133","2013Q3","IE052","South-East","Thousand","190.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20133","2013Q3","IE053","South-West","Thousand","341.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20133","2013Q3","IE06","Eastern and Midland","Thousand","1101.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20133","2013Q3","IE061","Dublin","Thousand","646.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20133","2013Q3","IE062","Mid-East","Thousand","327"
"QLF08C03","Persons aged 15 years and over in Labour Force","20133","2013Q3","IE063","Midland","Thousand","128.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20134","2013Q4","-","State","Thousand","2245.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20134","2013Q4","IE04","Northern and Western","Thousand","397.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20134","2013Q4","IE041","Border","Thousand","182.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20134","2013Q4","IE042","West","Thousand","215.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20134","2013Q4","IE05","Southern","Thousand","745.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20134","2013Q4","IE051","Mid-West","Thousand","225"
"QLF08C03","Persons aged 15 years and over in Labour Force","20134","2013Q4","IE052","South-East","Thousand","192.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20134","2013Q4","IE053","South-West","Thousand","328.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20134","2013Q4","IE06","Eastern and Midland","Thousand","1102.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20134","2013Q4","IE061","Dublin","Thousand","644.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20134","2013Q4","IE062","Mid-East","Thousand","330.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20134","2013Q4","IE063","Midland","Thousand","127.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20141","2014Q1","-","State","Thousand","2232.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20141","2014Q1","IE04","Northern and Western","Thousand","391"
"QLF08C03","Persons aged 15 years and over in Labour Force","20141","2014Q1","IE041","Border","Thousand","182.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20141","2014Q1","IE042","West","Thousand","208.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20141","2014Q1","IE05","Southern","Thousand","740.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20141","2014Q1","IE051","Mid-West","Thousand","224.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20141","2014Q1","IE052","South-East","Thousand","190.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20141","2014Q1","IE053","South-West","Thousand","325.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20141","2014Q1","IE06","Eastern and Midland","Thousand","1101.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20141","2014Q1","IE061","Dublin","Thousand","650"
"QLF08C03","Persons aged 15 years and over in Labour Force","20141","2014Q1","IE062","Mid-East","Thousand","325.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20141","2014Q1","IE063","Midland","Thousand","126.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20142","2014Q2","-","State","Thousand","2248.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20142","2014Q2","IE04","Northern and Western","Thousand","392.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20142","2014Q2","IE041","Border","Thousand","182.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20142","2014Q2","IE042","West","Thousand","209.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20142","2014Q2","IE05","Southern","Thousand","745.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20142","2014Q2","IE051","Mid-West","Thousand","228"
"QLF08C03","Persons aged 15 years and over in Labour Force","20142","2014Q2","IE052","South-East","Thousand","191"
"QLF08C03","Persons aged 15 years and over in Labour Force","20142","2014Q2","IE053","South-West","Thousand","326.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20142","2014Q2","IE06","Eastern and Midland","Thousand","1110.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20142","2014Q2","IE061","Dublin","Thousand","656.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20142","2014Q2","IE062","Mid-East","Thousand","325.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20142","2014Q2","IE063","Midland","Thousand","128.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20143","2014Q3","-","State","Thousand","2281.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20143","2014Q3","IE04","Northern and Western","Thousand","398"
"QLF08C03","Persons aged 15 years and over in Labour Force","20143","2014Q3","IE041","Border","Thousand","187.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20143","2014Q3","IE042","West","Thousand","210.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20143","2014Q3","IE05","Southern","Thousand","760.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20143","2014Q3","IE051","Mid-West","Thousand","234.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20143","2014Q3","IE052","South-East","Thousand","195.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20143","2014Q3","IE053","South-West","Thousand","330.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20143","2014Q3","IE06","Eastern and Midland","Thousand","1123.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20143","2014Q3","IE061","Dublin","Thousand","663.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20143","2014Q3","IE062","Mid-East","Thousand","329.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20143","2014Q3","IE063","Midland","Thousand","129.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20144","2014Q4","-","State","Thousand","2259.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20144","2014Q4","IE04","Northern and Western","Thousand","388.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20144","2014Q4","IE041","Border","Thousand","181.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20144","2014Q4","IE042","West","Thousand","207.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20144","2014Q4","IE05","Southern","Thousand","748.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20144","2014Q4","IE051","Mid-West","Thousand","226.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20144","2014Q4","IE052","South-East","Thousand","193.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20144","2014Q4","IE053","South-West","Thousand","329.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20144","2014Q4","IE06","Eastern and Midland","Thousand","1122.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20144","2014Q4","IE061","Dublin","Thousand","665.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20144","2014Q4","IE062","Mid-East","Thousand","329.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20144","2014Q4","IE063","Midland","Thousand","128"
"QLF08C03","Persons aged 15 years and over in Labour Force","20151","2015Q1","-","State","Thousand","2246.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20151","2015Q1","IE04","Northern and Western","Thousand","391.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20151","2015Q1","IE041","Border","Thousand","185.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20151","2015Q1","IE042","West","Thousand","206.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20151","2015Q1","IE05","Southern","Thousand","743"
"QLF08C03","Persons aged 15 years and over in Labour Force","20151","2015Q1","IE051","Mid-West","Thousand","222.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20151","2015Q1","IE052","South-East","Thousand","191.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20151","2015Q1","IE053","South-West","Thousand","329.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20151","2015Q1","IE06","Eastern and Midland","Thousand","1111.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20151","2015Q1","IE061","Dublin","Thousand","659.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20151","2015Q1","IE062","Mid-East","Thousand","325.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20151","2015Q1","IE063","Midland","Thousand","127"
"QLF08C03","Persons aged 15 years and over in Labour Force","20152","2015Q2","-","State","Thousand","2281.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20152","2015Q2","IE04","Northern and Western","Thousand","397.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20152","2015Q2","IE041","Border","Thousand","187.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20152","2015Q2","IE042","West","Thousand","210"
"QLF08C03","Persons aged 15 years and over in Labour Force","20152","2015Q2","IE05","Southern","Thousand","762.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20152","2015Q2","IE051","Mid-West","Thousand","231.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20152","2015Q2","IE052","South-East","Thousand","195.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20152","2015Q2","IE053","South-West","Thousand","335.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20152","2015Q2","IE06","Eastern and Midland","Thousand","1121.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20152","2015Q2","IE061","Dublin","Thousand","663.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20152","2015Q2","IE062","Mid-East","Thousand","329.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20152","2015Q2","IE063","Midland","Thousand","128.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20153","2015Q3","-","State","Thousand","2304.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20153","2015Q3","IE04","Northern and Western","Thousand","399.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20153","2015Q3","IE041","Border","Thousand","190.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20153","2015Q3","IE042","West","Thousand","208.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20153","2015Q3","IE05","Southern","Thousand","766.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20153","2015Q3","IE051","Mid-West","Thousand","235.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20153","2015Q3","IE052","South-East","Thousand","195.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20153","2015Q3","IE053","South-West","Thousand","335.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20153","2015Q3","IE06","Eastern and Midland","Thousand","1138"
"QLF08C03","Persons aged 15 years and over in Labour Force","20153","2015Q3","IE061","Dublin","Thousand","677.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20153","2015Q3","IE062","Mid-East","Thousand","329.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20153","2015Q3","IE063","Midland","Thousand","131"
"QLF08C03","Persons aged 15 years and over in Labour Force","20154","2015Q4","-","State","Thousand","2290.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20154","2015Q4","IE04","Northern and Western","Thousand","397.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20154","2015Q4","IE041","Border","Thousand","190.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20154","2015Q4","IE042","West","Thousand","206.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20154","2015Q4","IE05","Southern","Thousand","748.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20154","2015Q4","IE051","Mid-West","Thousand","226.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20154","2015Q4","IE052","South-East","Thousand","193.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20154","2015Q4","IE053","South-West","Thousand","328.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20154","2015Q4","IE06","Eastern and Midland","Thousand","1144.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20154","2015Q4","IE061","Dublin","Thousand","681.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20154","2015Q4","IE062","Mid-East","Thousand","333.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20154","2015Q4","IE063","Midland","Thousand","130.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20161","2016Q1","-","State","Thousand","2278"
"QLF08C03","Persons aged 15 years and over in Labour Force","20161","2016Q1","IE04","Northern and Western","Thousand","393.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20161","2016Q1","IE041","Border","Thousand","188.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20161","2016Q1","IE042","West","Thousand","204.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20161","2016Q1","IE05","Southern","Thousand","751.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20161","2016Q1","IE051","Mid-West","Thousand","225.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20161","2016Q1","IE052","South-East","Thousand","195.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20161","2016Q1","IE053","South-West","Thousand","331.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20161","2016Q1","IE06","Eastern and Midland","Thousand","1133.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20161","2016Q1","IE061","Dublin","Thousand","682.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20161","2016Q1","IE062","Mid-East","Thousand","323.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20161","2016Q1","IE063","Midland","Thousand","128"
"QLF08C03","Persons aged 15 years and over in Labour Force","20162","2016Q2","-","State","Thousand","2335.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20162","2016Q2","IE04","Northern and Western","Thousand","404.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20162","2016Q2","IE041","Border","Thousand","191.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20162","2016Q2","IE042","West","Thousand","212.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20162","2016Q2","IE05","Southern","Thousand","765.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20162","2016Q2","IE051","Mid-West","Thousand","231.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20162","2016Q2","IE052","South-East","Thousand","201.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20162","2016Q2","IE053","South-West","Thousand","331.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20162","2016Q2","IE06","Eastern and Midland","Thousand","1166.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20162","2016Q2","IE061","Dublin","Thousand","698.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20162","2016Q2","IE062","Mid-East","Thousand","339.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20162","2016Q2","IE063","Midland","Thousand","128.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20163","2016Q3","-","State","Thousand","2360.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20163","2016Q3","IE04","Northern and Western","Thousand","406.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20163","2016Q3","IE041","Border","Thousand","194.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20163","2016Q3","IE042","West","Thousand","211.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20163","2016Q3","IE05","Southern","Thousand","785.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20163","2016Q3","IE051","Mid-West","Thousand","237.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20163","2016Q3","IE052","South-East","Thousand","203.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20163","2016Q3","IE053","South-West","Thousand","344.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20163","2016Q3","IE06","Eastern and Midland","Thousand","1169"
"QLF08C03","Persons aged 15 years and over in Labour Force","20163","2016Q3","IE061","Dublin","Thousand","703.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20163","2016Q3","IE062","Mid-East","Thousand","334.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20163","2016Q3","IE063","Midland","Thousand","131"
"QLF08C03","Persons aged 15 years and over in Labour Force","20164","2016Q4","-","State","Thousand","2333.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20164","2016Q4","IE04","Northern and Western","Thousand","404"
"QLF08C03","Persons aged 15 years and over in Labour Force","20164","2016Q4","IE041","Border","Thousand","193.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20164","2016Q4","IE042","West","Thousand","210.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20164","2016Q4","IE05","Southern","Thousand","769.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20164","2016Q4","IE051","Mid-West","Thousand","237.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20164","2016Q4","IE052","South-East","Thousand","200.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20164","2016Q4","IE053","South-West","Thousand","331.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20164","2016Q4","IE06","Eastern and Midland","Thousand","1159.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20164","2016Q4","IE061","Dublin","Thousand","696.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20164","2016Q4","IE062","Mid-East","Thousand","332.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20164","2016Q4","IE063","Midland","Thousand","129.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20171","2017Q1","-","State","Thousand","2326.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20171","2017Q1","IE04","Northern and Western","Thousand","402.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20171","2017Q1","IE041","Border","Thousand","188.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20171","2017Q1","IE042","West","Thousand","214.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20171","2017Q1","IE05","Southern","Thousand","765.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20171","2017Q1","IE051","Mid-West","Thousand","230.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20171","2017Q1","IE052","South-East","Thousand","200.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20171","2017Q1","IE053","South-West","Thousand","334.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20171","2017Q1","IE06","Eastern and Midland","Thousand","1158.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20171","2017Q1","IE061","Dublin","Thousand","692.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20171","2017Q1","IE062","Mid-East","Thousand","335.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20171","2017Q1","IE063","Midland","Thousand","130.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20172","2017Q2","-","State","Thousand","2348.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20172","2017Q2","IE04","Northern and Western","Thousand","405.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20172","2017Q2","IE041","Border","Thousand","194.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20172","2017Q2","IE042","West","Thousand","210.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20172","2017Q2","IE05","Southern","Thousand","777.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20172","2017Q2","IE051","Mid-West","Thousand","240.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20172","2017Q2","IE052","South-East","Thousand","194.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20172","2017Q2","IE053","South-West","Thousand","343"
"QLF08C03","Persons aged 15 years and over in Labour Force","20172","2017Q2","IE06","Eastern and Midland","Thousand","1165.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20172","2017Q2","IE061","Dublin","Thousand","696.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20172","2017Q2","IE062","Mid-East","Thousand","337.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20172","2017Q2","IE063","Midland","Thousand","131.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20173","2017Q3","-","State","Thousand","2376.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20173","2017Q3","IE04","Northern and Western","Thousand","413"
"QLF08C03","Persons aged 15 years and over in Labour Force","20173","2017Q3","IE041","Border","Thousand","193.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20173","2017Q3","IE042","West","Thousand","219.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20173","2017Q3","IE05","Southern","Thousand","781.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20173","2017Q3","IE051","Mid-West","Thousand","236.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20173","2017Q3","IE052","South-East","Thousand","203.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20173","2017Q3","IE053","South-West","Thousand","341.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20173","2017Q3","IE06","Eastern and Midland","Thousand","1182.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20173","2017Q3","IE061","Dublin","Thousand","705.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20173","2017Q3","IE062","Mid-East","Thousand","342.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20173","2017Q3","IE063","Midland","Thousand","133.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20174","2017Q4","-","State","Thousand","2379.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20174","2017Q4","IE04","Northern and Western","Thousand","407.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20174","2017Q4","IE041","Border","Thousand","190.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20174","2017Q4","IE042","West","Thousand","217.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20174","2017Q4","IE05","Southern","Thousand","775.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20174","2017Q4","IE051","Mid-West","Thousand","238"
"QLF08C03","Persons aged 15 years and over in Labour Force","20174","2017Q4","IE052","South-East","Thousand","199.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20174","2017Q4","IE053","South-West","Thousand","337.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20174","2017Q4","IE06","Eastern and Midland","Thousand","1197"
"QLF08C03","Persons aged 15 years and over in Labour Force","20174","2017Q4","IE061","Dublin","Thousand","715.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20174","2017Q4","IE062","Mid-East","Thousand","345.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20174","2017Q4","IE063","Midland","Thousand","135.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20181","2018Q1","-","State","Thousand","2359.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20181","2018Q1","IE04","Northern and Western","Thousand","406.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20181","2018Q1","IE041","Border","Thousand","186.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20181","2018Q1","IE042","West","Thousand","220.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20181","2018Q1","IE05","Southern","Thousand","761.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20181","2018Q1","IE051","Mid-West","Thousand","227.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20181","2018Q1","IE052","South-East","Thousand","196.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20181","2018Q1","IE053","South-West","Thousand","337.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20181","2018Q1","IE06","Eastern and Midland","Thousand","1191.6"
"QLF08C03","Persons aged 15 years and over in Labour Force","20181","2018Q1","IE061","Dublin","Thousand","718.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20181","2018Q1","IE062","Mid-East","Thousand","337.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20181","2018Q1","IE063","Midland","Thousand","136.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20182","2018Q2","-","State","Thousand","2407.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20182","2018Q2","IE04","Northern and Western","Thousand","403.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20182","2018Q2","IE041","Border","Thousand","186.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20182","2018Q2","IE042","West","Thousand","217"
"QLF08C03","Persons aged 15 years and over in Labour Force","20182","2018Q2","IE05","Southern","Thousand","785.4"
"QLF08C03","Persons aged 15 years and over in Labour Force","20182","2018Q2","IE051","Mid-West","Thousand","231.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20182","2018Q2","IE052","South-East","Thousand","206.2"
"QLF08C03","Persons aged 15 years and over in Labour Force","20182","2018Q2","IE053","South-West","Thousand","347.7"
"QLF08C03","Persons aged 15 years and over in Labour Force","20182","2018Q2","IE06","Eastern and Midland","Thousand","1218.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20182","2018Q2","IE061","Dublin","Thousand","730.1"
"QLF08C03","Persons aged 15 years and over in Labour Force","20182","2018Q2","IE062","Mid-East","Thousand","349.9"
"QLF08C03","Persons aged 15 years and over in Labour Force","20182","2018Q2","IE063","Midland","Thousand","138.3"
"QLF08C03","Persons aged 15 years and over in Labour Force","20183","2018Q3","-","State","Thousand","2427.5"
"QLF08C03","Persons aged 15 years and over in Labour Force","20183","2018Q3","IE04","Northern and Western","Thousand","411.8"
"QLF08C03","Persons aged 15 years and over in Labour Force","20183","2018Q3","IE041","Border","Thousand","188.8"
