﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","495","45 - 49 years","%","12.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","515","50 - 54 years","%","15.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","530","55 - 59 years","%","18.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","550","60 - 64 years","%","17.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","565","65 - 69 years","%","14.9"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","580","70 - 74 years","%","14.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","-","Both sexes","605","75 years and over","%","18.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","-","All ages","%","19.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","300","15 - 19 years","%","24.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","365","20 - 24 years","%","16.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","410","25 - 29 years","%","17.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","440","30 - 34 years","%","20.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","460","35 - 39 years","%","20.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","475","40 - 44 years","%","17.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","495","45 - 49 years","%","16.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","515","50 - 54 years","%","15"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","530","55 - 59 years","%","22.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","550","60 - 64 years","%","20.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","565","65 - 69 years","%","15.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","580","70 - 74 years","%","18.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","1","Male","605","75 years and over","%","22.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","-","All ages","%","13.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","300","15 - 19 years","%","21.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","365","20 - 24 years","%","19.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","410","25 - 29 years","%","11.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","440","30 - 34 years","%","12"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","460","35 - 39 years","%","7.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","475","40 - 44 years","%","9.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","495","45 - 49 years","%","8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","515","50 - 54 years","%","15.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","530","55 - 59 years","%","14.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","550","60 - 64 years","%","14.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","565","65 - 69 years","%","14.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","580","70 - 74 years","%","10.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2017","2017","2","Female","605","75 years and over","%","14.9"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","-","All ages","%","15.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","300","15 - 19 years","%","14.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","365","20 - 24 years","%","17.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","410","25 - 29 years","%","18.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","440","30 - 34 years","%","15.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","460","35 - 39 years","%","13.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","475","40 - 44 years","%","13"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","495","45 - 49 years","%","16.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","515","50 - 54 years","%","15.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","530","55 - 59 years","%","17.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","550","60 - 64 years","%","14.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","565","65 - 69 years","%","14.9"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","580","70 - 74 years","%","18"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","-","Both sexes","605","75 years and over","%","19.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","-","All ages","%","20.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","300","15 - 19 years","%","18.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","365","20 - 24 years","%","23.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","410","25 - 29 years","%","21.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","440","30 - 34 years","%","21.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","460","35 - 39 years","%","16.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","475","40 - 44 years","%","15.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","495","45 - 49 years","%","20.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","515","50 - 54 years","%","24.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","530","55 - 59 years","%","22.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","550","60 - 64 years","%","17.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","565","65 - 69 years","%","17.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","580","70 - 74 years","%","22.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","1","Male","605","75 years and over","%","24"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","-","All ages","%","11.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","300","15 - 19 years","%","10.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","365","20 - 24 years","%","11.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","410","25 - 29 years","%","15"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","440","30 - 34 years","%","9.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","460","35 - 39 years","%","10.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","475","40 - 44 years","%","10.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","495","45 - 49 years","%","12.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","515","50 - 54 years","%","6.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","530","55 - 59 years","%","11.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","550","60 - 64 years","%","11.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","565","65 - 69 years","%","12.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","580","70 - 74 years","%","14.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2018","2018","2","Female","605","75 years and over","%","15.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","-","All ages","%","15.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","300","15 - 19 years","%","9.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","365","20 - 24 years","%","13.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","410","25 - 29 years","%","16.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","440","30 - 34 years","%","13.9"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","460","35 - 39 years","%","20"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","475","40 - 44 years","%","15.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","495","45 - 49 years","%","16.9"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","515","50 - 54 years","%","17.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","530","55 - 59 years","%","16.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","550","60 - 64 years","%","11.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","565","65 - 69 years","%","18.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","580","70 - 74 years","%","15.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","-","Both sexes","605","75 years and over","%","13"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","-","All ages","%","17.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","300","15 - 19 years","%","10.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","365","20 - 24 years","%","16.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","410","25 - 29 years","%","16.9"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","440","30 - 34 years","%","16.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","460","35 - 39 years","%","22.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","475","40 - 44 years","%","20"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","495","45 - 49 years","%","19.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","515","50 - 54 years","%","19"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","530","55 - 59 years","%","20.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","550","60 - 64 years","%","14.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","565","65 - 69 years","%","22.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","580","70 - 74 years","%","12.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","1","Male","605","75 years and over","%","15.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","-","All ages","%","13.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","300","15 - 19 years","%","8.9"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","365","20 - 24 years","%","11.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","410","25 - 29 years","%","16.4"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","440","30 - 34 years","%","11.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","460","35 - 39 years","%","17.7"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","475","40 - 44 years","%","11.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","495","45 - 49 years","%","14.3"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","515","50 - 54 years","%","16.6"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","530","55 - 59 years","%","12.2"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","550","60 - 64 years","%","9.5"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","565","65 - 69 years","%","14.8"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","580","70 - 74 years","%","17.1"
"HIS33C03","Persons who consume fruit 1 to 3 times a week","2021","2021","2","Female","605","75 years and over","%","10"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","-","All ages","%","8"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","300","15 - 19 years","%","7"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","365","20 - 24 years","%","8.4"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","410","25 - 29 years","%","4.8"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","440","30 - 34 years","%","5"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","460","35 - 39 years","%","8.9"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","475","40 - 44 years","%","8.4"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","495","45 - 49 years","%","6.3"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","515","50 - 54 years","%","8"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","530","55 - 59 years","%","9.7"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","550","60 - 64 years","%","12.2"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","565","65 - 69 years","%","8.6"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","580","70 - 74 years","%","10.6"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","-","Both sexes","605","75 years and over","%","10"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","-","All ages","%","9.9"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","300","15 - 19 years","%","7.6"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","365","20 - 24 years","%","10.7"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","410","25 - 29 years","%","3.9"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","440","30 - 34 years","%","6.8"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","460","35 - 39 years","%","10.2"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","475","40 - 44 years","%","10.9"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","495","45 - 49 years","%","8.5"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","515","50 - 54 years","%","9.5"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","530","55 - 59 years","%","13.3"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","550","60 - 64 years","%","13.7"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","565","65 - 69 years","%","11.5"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","580","70 - 74 years","%","14.7"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","1","Male","605","75 years and over","%","14.5"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","-","All ages","%","6.1"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","300","15 - 19 years","%","6.4"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","365","20 - 24 years","%","5.7"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","410","25 - 29 years","%","5.9"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","440","30 - 34 years","%","3.6"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","460","35 - 39 years","%","7.7"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","475","40 - 44 years","%","5.7"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","495","45 - 49 years","%","4"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","515","50 - 54 years","%","6.5"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","530","55 - 59 years","%","6.3"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","550","60 - 64 years","%","10.6"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","565","65 - 69 years","%","5.8"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","580","70 - 74 years","%","7.1"
"HIS33C04","Persons who consume fruit less than once a week","2015","2015","2","Female","605","75 years and over","%","6.6"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","-","All ages","%","7.8"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","300","15 - 19 years","%","7.3"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","365","20 - 24 years","%","8"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","410","25 - 29 years","%","7.2"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","440","30 - 34 years","%","8"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","460","35 - 39 years","%","7.8"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","475","40 - 44 years","%","5.8"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","495","45 - 49 years","%","7.1"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","515","50 - 54 years","%","6.3"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","530","55 - 59 years","%","7"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","550","60 - 64 years","%","12.4"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","565","65 - 69 years","%","8.6"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","580","70 - 74 years","%","6.9"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","-","Both sexes","605","75 years and over","%","10.8"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","-","All ages","%","9.4"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","300","15 - 19 years","%","7.5"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","365","20 - 24 years","%","7.8"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","410","25 - 29 years","%","9.5"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","440","30 - 34 years","%","10"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","460","35 - 39 years","%","9.2"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","475","40 - 44 years","%","6.1"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","495","45 - 49 years","%","9"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","515","50 - 54 years","%","7.2"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","530","55 - 59 years","%","7.9"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","550","60 - 64 years","%","15.2"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","565","65 - 69 years","%","11.3"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","580","70 - 74 years","%","9.1"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","1","Male","605","75 years and over","%","14.6"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","-","All ages","%","6.4"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","300","15 - 19 years","%","7.2"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","365","20 - 24 years","%","8.1"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","410","25 - 29 years","%","4.9"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","440","30 - 34 years","%","6.3"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","460","35 - 39 years","%","6.5"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","475","40 - 44 years","%","5.6"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","495","45 - 49 years","%","5.3"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","515","50 - 54 years","%","5.4"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","530","55 - 59 years","%","6.2"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","550","60 - 64 years","%","9.2"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","565","65 - 69 years","%","6.1"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","580","70 - 74 years","%","4.8"
"HIS33C04","Persons who consume fruit less than once a week","2016","2016","2","Female","605","75 years and over","%","7.9"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","-","All ages","%","6.5"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","300","15 - 19 years","%","4.3"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","365","20 - 24 years","%","8.2"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","410","25 - 29 years","%","5.7"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","440","30 - 34 years","%","5.8"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","460","35 - 39 years","%","4.8"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","475","40 - 44 years","%","5.3"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","495","45 - 49 years","%","6.5"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","515","50 - 54 years","%","6.4"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","530","55 - 59 years","%","8.6"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","550","60 - 64 years","%","6.6"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","565","65 - 69 years","%","10.3"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","580","70 - 74 years","%","6.7"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","-","Both sexes","605","75 years and over","%","9"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","-","All ages","%","8.4"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","300","15 - 19 years","%","1.1"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","365","20 - 24 years","%","11.1"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","410","25 - 29 years","%","6"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","440","30 - 34 years","%","10.7"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","460","35 - 39 years","%","6"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","475","40 - 44 years","%","7.4"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","495","45 - 49 years","%","7.4"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","515","50 - 54 years","%","8.6"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","530","55 - 59 years","%","10.4"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","550","60 - 64 years","%","10.1"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","565","65 - 69 years","%","16.5"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","580","70 - 74 years","%","9.3"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","1","Male","605","75 years and over","%","11.6"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","-","All ages","%","4.7"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","300","15 - 19 years","%","7.9"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","365","20 - 24 years","%","5.5"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","410","25 - 29 years","%","5.3"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","440","30 - 34 years","%","1.9"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","460","35 - 39 years","%","3.7"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","475","40 - 44 years","%","3.2"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","495","45 - 49 years","%","5.6"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","515","50 - 54 years","%","4.3"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","530","55 - 59 years","%","6.9"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","550","60 - 64 years","%","2.9"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","565","65 - 69 years","%","4.9"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","580","70 - 74 years","%","4.3"
"HIS33C04","Persons who consume fruit less than once a week","2017","2017","2","Female","605","75 years and over","%","6.9"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","-","All ages","%","6.2"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","300","15 - 19 years","%","6.9"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","365","20 - 24 years","%","7.6"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","410","25 - 29 years","%","4.6"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","440","30 - 34 years","%","4.1"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","460","35 - 39 years","%","4.8"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","475","40 - 44 years","%","5.5"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","495","45 - 49 years","%","5.4"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","515","50 - 54 years","%","7"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","530","55 - 59 years","%","5.8"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","550","60 - 64 years","%","6.7"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","565","65 - 69 years","%","7.5"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","580","70 - 74 years","%","6.3"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","-","Both sexes","605","75 years and over","%","10"
