﻿"STATISTIC","STATISTIC Label","TLIST(M1)","Month","C02431V02938","Meteorological Weather Station","UNIT","VALUE"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198911","1989M11","005","Claremorris","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198911","1989M11","006","Clones","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198911","1989M11","007","Cork airport","Knots","65"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198911","1989M11","008","Dublin airport","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198911","1989M11","009","Galway","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198911","1989M11","010","Kilkenny","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198911","1989M11","011","Malin head","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198911","1989M11","012","Mullingar","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198911","1989M11","013","Roches Point","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198911","1989M11","014","Rosslare","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198911","1989M11","015","Shannon airport","Knots","37"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","001","Belmullet","Knots","78"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","002","Birr","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","003","Valentia Observatory","Knots","64"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","004","Casement","Knots","66"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","005","Claremorris","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","006","Clones","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","007","Cork airport","Knots","65"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","008","Dublin airport","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","009","Galway","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","010","Kilkenny","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","011","Malin head","Knots","65"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","012","Mullingar","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","013","Roches Point","Knots","69"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","014","Rosslare","Knots","61"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","198912","1989M12","015","Shannon airport","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","001","Belmullet","Knots","67"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","002","Birr","Knots","64"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","003","Valentia Observatory","Knots","63"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","004","Casement","Knots","64"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","005","Claremorris","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","006","Clones","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","007","Cork airport","Knots","83"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","008","Dublin airport","Knots","58"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","009","Galway","Knots","60"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","010","Kilkenny","Knots","68"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","011","Malin head","Knots","71"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","012","Mullingar","Knots","67"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","013","Roches Point","Knots","86"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","014","Rosslare","Knots","71"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199001","1990M01","015","Shannon airport","Knots","58"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","001","Belmullet","Knots","80"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","002","Birr","Knots","77"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","003","Valentia Observatory","Knots","79"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","004","Casement","Knots","77"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","005","Claremorris","Knots","80"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","006","Clones","Knots","81"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","007","Cork airport","Knots","74"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","008","Dublin airport","Knots","71"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","009","Galway","Knots","71"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","010","Kilkenny","Knots","63"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","011","Malin head","Knots","78"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","012","Mullingar","Knots","65"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","013","Roches Point","Knots","78"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","014","Rosslare","Knots","64"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199002","1990M02","015","Shannon airport","Knots","67"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","001","Belmullet","Knots","61"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","002","Birr","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","003","Valentia Observatory","Knots","53"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","004","Casement","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","005","Claremorris","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","006","Clones","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","007","Cork airport","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","008","Dublin airport","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","009","Galway","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","010","Kilkenny","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","011","Malin head","Knots","73"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","012","Mullingar","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","013","Roches Point","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","014","Rosslare","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199003","1990M03","015","Shannon airport","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","001","Belmullet","Knots","58"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","002","Birr","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","003","Valentia Observatory","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","004","Casement","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","005","Claremorris","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","006","Clones","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","007","Cork airport","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","008","Dublin airport","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","010","Kilkenny","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","011","Malin head","Knots","69"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","012","Mullingar","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","013","Roches Point","Knots","63"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","014","Rosslare","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199004","1990M04","015","Shannon airport","Knots","53"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","001","Belmullet","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","002","Birr","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","003","Valentia Observatory","Knots","37"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","004","Casement","Knots","35"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","005","Claremorris","Knots","35"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","006","Clones","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","007","Cork airport","Knots","37"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","008","Dublin airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","010","Kilkenny","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","011","Malin head","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","012","Mullingar","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","013","Roches Point","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","014","Rosslare","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199005","1990M05","015","Shannon airport","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","001","Belmullet","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","002","Birr","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","003","Valentia Observatory","Knots","35"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","004","Casement","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","005","Claremorris","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","006","Clones","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","007","Cork airport","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","008","Dublin airport","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","010","Kilkenny","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","011","Malin head","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","012","Mullingar","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","013","Roches Point","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","014","Rosslare","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199006","1990M06","015","Shannon airport","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","001","Belmullet","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","002","Birr","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","003","Valentia Observatory","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","004","Casement","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","005","Claremorris","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","006","Clones","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","007","Cork airport","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","008","Dublin airport","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","010","Kilkenny","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","011","Malin head","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","012","Mullingar","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","013","Roches Point","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","014","Rosslare","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199007","1990M07","015","Shannon airport","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","001","Belmullet","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","002","Birr","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","003","Valentia Observatory","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","004","Casement","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","005","Claremorris","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","006","Clones","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","007","Cork airport","Knots","35"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","008","Dublin airport","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","010","Kilkenny","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","011","Malin head","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","012","Mullingar","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","013","Roches Point","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","014","Rosslare","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199008","1990M08","015","Shannon airport","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","001","Belmullet","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","002","Birr","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","003","Valentia Observatory","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","004","Casement","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","005","Claremorris","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","006","Clones","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","007","Cork airport","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","008","Dublin airport","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","010","Kilkenny","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","011","Malin head","Knots","63"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","012","Mullingar","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","013","Roches Point","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","014","Rosslare","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199009","1990M09","015","Shannon airport","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","001","Belmullet","Knots","66"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","002","Birr","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","003","Valentia Observatory","Knots","71"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","004","Casement","Knots","53"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","005","Claremorris","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","006","Clones","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","007","Cork airport","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","008","Dublin airport","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","010","Kilkenny","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","011","Malin head","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","012","Mullingar","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","013","Roches Point","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","014","Rosslare","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199010","1990M10","015","Shannon airport","Knots","53"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","001","Belmullet","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","002","Birr","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","003","Valentia Observatory","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","004","Casement","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","005","Claremorris","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","006","Clones","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","007","Cork airport","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","008","Dublin airport","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","010","Kilkenny","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","011","Malin head","Knots","58"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","012","Mullingar","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","013","Roches Point","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","014","Rosslare","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199011","1990M11","015","Shannon airport","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","001","Belmullet","Knots","67"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","002","Birr","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","003","Valentia Observatory","Knots","64"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","004","Casement","Knots","73"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","005","Claremorris","Knots","71"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","006","Clones","Knots","62"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","007","Cork airport","Knots","60"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","008","Dublin airport","Knots","58"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","010","Kilkenny","Knots","62"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","011","Malin head","Knots","70"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","012","Mullingar","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","013","Roches Point","Knots","68"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","014","Rosslare","Knots","60"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199012","1990M12","015","Shannon airport","Knots","62"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","001","Belmullet","Knots","83"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","002","Birr","Knots","64"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","003","Valentia Observatory","Knots","72"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","004","Casement","Knots","72"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","005","Claremorris","Knots","77"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","006","Clones","Knots","65"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","007","Cork airport","Knots","67"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","008","Dublin airport","Knots","66"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","010","Kilkenny","Knots","64"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","011","Malin head","Knots","68"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","012","Mullingar","Knots","63"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","013","Roches Point","Knots","73"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","014","Rosslare","Knots","67"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199101","1991M01","015","Shannon airport","Knots","75"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","001","Belmullet","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","002","Birr","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","003","Valentia Observatory","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","004","Casement","Knots","61"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","005","Claremorris","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","006","Clones","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","007","Cork airport","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","008","Dublin airport","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","010","Kilkenny","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","011","Malin head","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","012","Mullingar","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","013","Roches Point","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","014","Rosslare","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199102","1991M02","015","Shannon airport","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","001","Belmullet","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","002","Birr","Knots","5"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","003","Valentia Observatory","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","004","Casement","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","005","Claremorris","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","006","Clones","Knots","6"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","007","Cork airport","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","008","Dublin airport","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","010","Kilkenny","Knots","5"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","011","Malin head","Knots","60"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","012","Mullingar","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","013","Roches Point","Knots","10"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","014","Rosslare","Knots","10"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199103","1991M03","015","Shannon airport","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199104","1991M04","001","Belmullet","Knots","60"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199104","1991M04","002","Birr","Knots","6"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199104","1991M04","003","Valentia Observatory","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199104","1991M04","004","Casement","Knots","53"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199104","1991M04","005","Claremorris","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199104","1991M04","006","Clones","Knots","16"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199104","1991M04","007","Cork airport","Knots","62"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","199104","1991M04","008","Dublin airport","Knots","46"
