﻿"C02010V02440","Type of Private Accommodation","C02701V03269","Aggregate Town or Rural Area","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"14","Terraced house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","980"
"14","Terraced house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","2739"
"14","Terraced house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","5166"
"14","Terraced house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","3107"
"14","Terraced house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","3230"
"14","Terraced house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","2988"
"14","Terraced house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","604"
"14","Terraced house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","212.37"
"14","Terraced house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","4946"
"14","Terraced house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","1433"
"14","Terraced house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","1771"
"14","Terraced house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","1322"
"14","Terraced house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","135"
"14","Terraced house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","49"
"14","Terraced house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","7"
"14","Terraced house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","3"
"14","Terraced house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","8"
"14","Terraced house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","218"
"14","Terraced house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","43.18"
"14","Terraced house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","967"
"14","Terraced house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","104"
"14","Terraced house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","111"
"14","Terraced house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","196"
"14","Terraced house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","333"
"14","Terraced house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","157"
"14","Terraced house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","14"
"14","Terraced house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","7"
"14","Terraced house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","7"
"14","Terraced house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","38"
"14","Terraced house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","100.97"
"14","Terraced house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","373"
"14","Terraced house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","41"
"14","Terraced house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","60"
"14","Terraced house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","99"
"14","Terraced house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","93"
"14","Terraced house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","48"
"14","Terraced house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","8"
"14","Terraced house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","5"
"14","Terraced house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","2"
"14","Terraced house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","17"
"14","Terraced house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","92.44"
"14","Terraced house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","1635"
"14","Terraced house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","30"
"14","Terraced house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","42"
"14","Terraced house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","227"
"14","Terraced house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","643"
"14","Terraced house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","524"
"14","Terraced house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","71"
"14","Terraced house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","24"
"14","Terraced house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","17"
"14","Terraced house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","57"
"14","Terraced house","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","133.76"
"16","Flat or apartment in a purpose- built block","-01","State","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","17578"
"16","Flat or apartment in a purpose- built block","-01","State","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","3677"
"16","Flat or apartment in a purpose- built block","-01","State","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","5844"
"16","Flat or apartment in a purpose- built block","-01","State","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","3844"
"16","Flat or apartment in a purpose- built block","-01","State","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","1112"
"16","Flat or apartment in a purpose- built block","-01","State","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","980"
"16","Flat or apartment in a purpose- built block","-01","State","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","714"
"16","Flat or apartment in a purpose- built block","-01","State","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","466"
"16","Flat or apartment in a purpose- built block","-01","State","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","215"
"16","Flat or apartment in a purpose- built block","-01","State","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","726"
"16","Flat or apartment in a purpose- built block","-01","State","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","70.87"
"16","Flat or apartment in a purpose- built block","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","12742"
"16","Flat or apartment in a purpose- built block","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","606"
"16","Flat or apartment in a purpose- built block","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","742"
"16","Flat or apartment in a purpose- built block","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","1749"
"16","Flat or apartment in a purpose- built block","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","1937"
"16","Flat or apartment in a purpose- built block","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","2782"
"16","Flat or apartment in a purpose- built block","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","2364"
"16","Flat or apartment in a purpose- built block","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","1433"
"16","Flat or apartment in a purpose- built block","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","756"
"16","Flat or apartment in a purpose- built block","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","373"
"16","Flat or apartment in a purpose- built block","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","166.48"
"16","Flat or apartment in a purpose- built block","-01","State","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","2366"
"16","Flat or apartment in a purpose- built block","-01","State","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","137"
"16","Flat or apartment in a purpose- built block","-01","State","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","199"
"16","Flat or apartment in a purpose- built block","-01","State","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","378"
"16","Flat or apartment in a purpose- built block","-01","State","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","308"
"16","Flat or apartment in a purpose- built block","-01","State","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","415"
"16","Flat or apartment in a purpose- built block","-01","State","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","360"
"16","Flat or apartment in a purpose- built block","-01","State","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","246"
"16","Flat or apartment in a purpose- built block","-01","State","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","180"
"16","Flat or apartment in a purpose- built block","-01","State","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","143"
"16","Flat or apartment in a purpose- built block","-01","State","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","160.5"
"16","Flat or apartment in a purpose- built block","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","37082"
"16","Flat or apartment in a purpose- built block","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","314"
"16","Flat or apartment in a purpose- built block","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","305"
"16","Flat or apartment in a purpose- built block","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","2019"
"16","Flat or apartment in a purpose- built block","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","5222"
"16","Flat or apartment in a purpose- built block","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","9089"
"16","Flat or apartment in a purpose- built block","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","8582"
"16","Flat or apartment in a purpose- built block","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","6380"
"16","Flat or apartment in a purpose- built block","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","4181"
"16","Flat or apartment in a purpose- built block","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","990"
"16","Flat or apartment in a purpose- built block","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","208.85"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","17030"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","3467"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","5706"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","3754"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","1066"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","947"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","710"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","464"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","212"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","704"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","71.43"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","12004"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","560"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","620"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","1561"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","1747"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","2673"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","2336"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","1423"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","749"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","335"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","170.34"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","2254"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","126"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","178"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","357"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","282"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","395"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","356"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","243"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","180"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","137"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","163.47"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","35858"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","300"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","274"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","1791"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","4771"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","8767"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","8507"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","6356"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","4150"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","942"
"16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","211.22"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","548"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","210"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","138"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","90"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","46"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","33"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","4"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","2"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","3"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","22"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","53.51"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","738"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","46"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","122"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","188"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","190"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","109"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","28"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","10"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","7"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","38"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","102.05"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","112"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","11"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","21"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","21"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","26"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","20"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","4"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","3"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","0"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","6"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","101.17"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","1224"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","14"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","31"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","228"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","451"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","322"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","75"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","24"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","31"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","48"
"16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","138.6"
"17","Flat or apartment in a converted house or commercial building","-01","State","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","1375"
"17","Flat or apartment in a converted house or commercial building","-01","State","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","167"
"17","Flat or apartment in a converted house or commercial building","-01","State","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","204"
"17","Flat or apartment in a converted house or commercial building","-01","State","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","211"
"17","Flat or apartment in a converted house or commercial building","-01","State","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","251"
"17","Flat or apartment in a converted house or commercial building","-01","State","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","266"
"17","Flat or apartment in a converted house or commercial building","-01","State","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","114"
"17","Flat or apartment in a converted house or commercial building","-01","State","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","80"
"17","Flat or apartment in a converted house or commercial building","-01","State","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","34"
"17","Flat or apartment in a converted house or commercial building","-01","State","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","48"
"17","Flat or apartment in a converted house or commercial building","-01","State","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","121.07"
"17","Flat or apartment in a converted house or commercial building","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","4169"
"17","Flat or apartment in a converted house or commercial building","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","94"
"17","Flat or apartment in a converted house or commercial building","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","149"
"17","Flat or apartment in a converted house or commercial building","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","789"
"17","Flat or apartment in a converted house or commercial building","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","1337"
"17","Flat or apartment in a converted house or commercial building","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","873"
"17","Flat or apartment in a converted house or commercial building","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","447"
"17","Flat or apartment in a converted house or commercial building","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","201"
"17","Flat or apartment in a converted house or commercial building","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","123"
"17","Flat or apartment in a converted house or commercial building","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","156"
"17","Flat or apartment in a converted house or commercial building","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","142.63"
"17","Flat or apartment in a converted house or commercial building","-01","State","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","1277"
"17","Flat or apartment in a converted house or commercial building","-01","State","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","60"
