﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02730V03298","Time Leaving Home","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE22","Mid-East","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","149"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE22","Mid-East","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","2234"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE22","Mid-East","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","740"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE22","Mid-East","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","232"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE22","Mid-East","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","173"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","82023"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","19334"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","12828"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","4722"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","5396"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","35"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","18"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","35"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","9374"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","27"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","22"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","71"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","14688"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","88"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","272"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","203"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","17825"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","453"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2109"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","522"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","11926"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","2676"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4632"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","940"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","9447"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","9351"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","5012"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","1432"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","3551"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","6092"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","436"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","571"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","4603"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","39"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","85"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","647"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","3198"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","45"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","97","Not applicable","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","51"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","147"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","2015"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","528"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","191"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE23","Mid-West","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","154"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","102891"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","25733"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","16697"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","3778"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","9330"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","44"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","43"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","45"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","11207"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","21"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","47"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","81"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","17100"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","122"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","483"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","213"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","24213"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","577"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","3570"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","480"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","14561"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","3417"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","5826"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","766"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","11608"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","12280"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","5967"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","1253"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","3739"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","8525"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","419"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","445"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","5108"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","49"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","45"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","241"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","3750"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","59"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","97","Not applicable","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","73"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","106"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","2275"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","639"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","224"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE24","South-East","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","148"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","141674"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","32374"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","22188"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","8613"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","8762"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","110"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","60"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","45"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","14963"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","40"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","51"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","119"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","24380"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","139"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","518"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","545"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","31751"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","1088"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4208"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","1279"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","23668"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","5864"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","8923"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","2076"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","16368"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","15838"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","7432"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","2425"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","5645"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","8230"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","492"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","724"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","7630"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","67"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","80"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","932"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","4878"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","93"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","97","Not applicable","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","75"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","225"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","3629"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","905"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","349"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","1","Male","IE25","South-West","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","243"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","752123"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","212806"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","148504"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","70014"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","24018"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","547"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","366"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","663"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","47375"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","448"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","854"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","2143"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","78206"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","1591"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","5311"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","4991"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","117683"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","6809"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","28994"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","9821"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","143814"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","36992"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","59174"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","14831"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","157419"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","101867"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","45812"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","17866"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","71870"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","-","State","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","57181"
