﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02422V02925","Assets and Liabilities","C02419V02922","Capital Account","C02418V02921","Institutional Sector","UNIT","VALUE"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","01","Households including NPISH  (S.14+S.15)","Euro Million","1287"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","02","General government (S.13)","Euro Million","-3419"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","03","Financial corporations (S.12)","Euro Million","1657"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","04","Non-financial corporations (S.11)","Euro Million","2993"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","05","Not sectorized (S.1N)","Euro Million","-909"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","06","Total economy (S.1)","Euro Million","1609"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","07","Rest of World (S.2)","Euro Million","762"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","08","All sectors (S.1+S.2)","Euro Million","2690.1"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","01","Households including NPISH  (S.14+S.15)","Euro Million","1098"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","02","General government (S.13)","Euro Million","812"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","03","Financial corporations (S.12)","Euro Million","199"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","04","Non-financial corporations (S.11)","Euro Million","4463"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","06","Total economy (S.1)","Euro Million","6573"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","08","All sectors (S.1+S.2)","Euro Million","6573.9"
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20131","2013Q1","02","Changes in liabilities and net worth","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","01","Households including NPISH  (S.14+S.15)","Euro Million","26"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","02","General government (S.13)","Euro Million","221"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","03","Financial corporations (S.12)","Euro Million","0"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","04","Non-financial corporations (S.11)","Euro Million","29"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","06","Total economy (S.1)","Euro Million","275"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","07","Rest of World (S.2)","Euro Million","16"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","08","All sectors (S.1+S.2)","Euro Million","290.9"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","01","Households including NPISH  (S.14+S.15)","Euro Million","26"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","03","Financial corporations (S.12)","Euro Million","0"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","04","Non-financial corporations (S.11)","Euro Million","0"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","06","Total economy (S.1)","Euro Million","26"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","07","Rest of World (S.2)","Euro Million","0"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","08","All sectors (S.1+S.2)","Euro Million","25.8"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","02","General government (S.13)","Euro Million","221"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","06","Total economy (S.1)","Euro Million","221"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","07","Rest of World (S.2)","Euro Million","12"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","08","All sectors (S.1+S.2)","Euro Million","232.5"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","01","Households including NPISH  (S.14+S.15)","Euro Million","0"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","02","General government (S.13)","Euro Million","0"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","03","Financial corporations (S.12)","Euro Million","0"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","04","Non-financial corporations (S.11)","Euro Million","29"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","06","Total economy (S.1)","Euro Million","29"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","07","Rest of World (S.2)","Euro Million","4"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","08","All sectors (S.1+S.2)","Euro Million","32.6"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","01","Households including NPISH  (S.14+S.15)","Euro Million","1112"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","02","General government (S.13)","Euro Million","812"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","03","Financial corporations (S.12)","Euro Million","202"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","04","Non-financial corporations (S.11)","Euro Million","4532"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","06","Total economy (S.1)","Euro Million","6658"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","08","All sectors (S.1+S.2)","Euro Million","6623.3"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","01","Households including NPISH  (S.14+S.15)","Euro Million","2155"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","02","General government (S.13)","Euro Million","-2214"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","03","Financial corporations (S.12)","Euro Million","35"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","04","Non-financial corporations (S.11)","Euro Million","1757"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","05","Not sectorized (S.1N)","Euro Million","182"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","06","Total economy (S.1)","Euro Million","1916"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","07","Rest of World (S.2)","Euro Million","-385"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","08","All sectors (S.1+S.2)","Euro Million","1572.2"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","01","Households including NPISH  (S.14+S.15)","Euro Million","1037"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","02","General government (S.13)","Euro Million","466"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","03","Financial corporations (S.12)","Euro Million","293"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","04","Non-financial corporations (S.11)","Euro Million","6574"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","05","Not sectorized (S.1N)","Euro Million","-182"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","06","Total economy (S.1)","Euro Million","8189"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","08","All sectors (S.1+S.2)","Euro Million","8195.5"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","01","Households including NPISH  (S.14+S.15)","Euro Million","945"
"ISQ02","Quarterly Accounts","20132","2013Q2","01","Changes in assets","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","02","General government (S.13)","Euro Million","445"
