﻿"STATISTIC","Statistic Label","C02196V04140","Region and County","C03576V04313","Type of Selected Service and Infrastructure","TLIST(A1)","Year","UNIT","VALUE"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","110","Bank","2019","2019","Kilometres","1.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","120","Swimming pool","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","130","Fire station","2019","2019","Kilometres","3.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","140","Primary and secondary road network","2019","2019","Kilometres","1.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","150","Garda station open 24/7","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","160","Train station (including DART)","2019","2019","Kilometres","4.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","3.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","180","HSE Maternity hospital","2019","2019","Kilometres","5.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","200","Post office","2019","2019","Kilometres","1.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","210","Pharmacy","2019","2019","Kilometres","0.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","30","Outdoor sports facility","2019","2019","Kilometres","0.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","40","Primary school","2019","2019","Kilometres","0.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","50","Public bus stop","2019","2019","Kilometres","0.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","60","GP","2019","2019","Kilometres","0.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","80","Secondary school","2019","2019","Kilometres","1.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05317","Cork City","90","Garda station","2019","2019","Kilometres","1.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","10","Supermarket/convenience store","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","100","Library","2019","2019","Kilometres","6.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","110","Bank","2019","2019","Kilometres","7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","120","Swimming pool","2019","2019","Kilometres","8.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","130","Fire station","2019","2019","Kilometres","7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","140","Primary and secondary road network","2019","2019","Kilometres","6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","150","Garda station open 24/7","2019","2019","Kilometres","12.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","160","Train station (including DART)","2019","2019","Kilometres","26.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","38.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","180","HSE Maternity hospital","2019","2019","Kilometres","39.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","200","Post office","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","210","Pharmacy","2019","2019","Kilometres","4.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","30","Outdoor sports facility","2019","2019","Kilometres","2.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","40","Primary school","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","50","Public bus stop","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","60","GP","2019","2019","Kilometres","7.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","80","Secondary school","2019","2019","Kilometres","5.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05318","Cork County","90","Garda station","2019","2019","Kilometres","3.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","10","Supermarket/convenience store","2019","2019","Kilometres","3.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","100","Library","2019","2019","Kilometres","7.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","110","Bank","2019","2019","Kilometres","7.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","120","Swimming pool","2019","2019","Kilometres","12.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","130","Fire station","2019","2019","Kilometres","7.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","140","Primary and secondary road network","2019","2019","Kilometres","4.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","150","Garda station open 24/7","2019","2019","Kilometres","15.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","160","Train station (including DART)","2019","2019","Kilometres","21.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","30"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","180","HSE Maternity hospital","2019","2019","Kilometres","30"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","200","Post office","2019","2019","Kilometres","3.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","210","Pharmacy","2019","2019","Kilometres","4.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","30","Outdoor sports facility","2019","2019","Kilometres","2.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","40","Primary school","2019","2019","Kilometres","2.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","50","Public bus stop","2019","2019","Kilometres","3.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","60","GP","2019","2019","Kilometres","4.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","80","Secondary school","2019","2019","Kilometres","6.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE05319","Kerry","90","Garda station","2019","2019","Kilometres","4.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","10","Supermarket/convenience store","2019","2019","Kilometres","0.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","100","Library","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","110","Bank","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","120","Swimming pool","2019","2019","Kilometres","2.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","130","Fire station","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","140","Primary and secondary road network","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","150","Garda station open 24/7","2019","2019","Kilometres","2.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","160","Train station (including DART)","2019","2019","Kilometres","3.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","5.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","180","HSE Maternity hospital","2019","2019","Kilometres","7.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","200","Post office","2019","2019","Kilometres","1.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","210","Pharmacy","2019","2019","Kilometres","0.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","30","Outdoor sports facility","2019","2019","Kilometres","0.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","40","Primary school","2019","2019","Kilometres","0.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","50","Public bus stop","2019","2019","Kilometres","0.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","60","GP","2019","2019","Kilometres","0.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","80","Secondary school","2019","2019","Kilometres","1.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE061","Dublin","90","Garda station","2019","2019","Kilometres","2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","10","Supermarket/convenience store","2019","2019","Kilometres","0.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","100","Library","2019","2019","Kilometres","1.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","110","Bank","2019","2019","Kilometres","1.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","120","Swimming pool","2019","2019","Kilometres","1.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","130","Fire station","2019","2019","Kilometres","2.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","140","Primary and secondary road network","2019","2019","Kilometres","4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","150","Garda station open 24/7","2019","2019","Kilometres","1.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","160","Train station (including DART)","2019","2019","Kilometres","2.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","180","HSE Maternity hospital","2019","2019","Kilometres","3.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","200","Post office","2019","2019","Kilometres","0.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","210","Pharmacy","2019","2019","Kilometres","0.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","30","Outdoor sports facility","2019","2019","Kilometres","0.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","40","Primary school","2019","2019","Kilometres","0.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","50","Public bus stop","2019","2019","Kilometres","0.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","60","GP","2019","2019","Kilometres","0.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","80","Secondary school","2019","2019","Kilometres","0.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06102","Dublin City","90","Garda station","2019","2019","Kilometres","1.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","10","Supermarket/convenience store","2019","2019","Kilometres","0.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","100","Library","2019","2019","Kilometres","2.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","110","Bank","2019","2019","Kilometres","2.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","120","Swimming pool","2019","2019","Kilometres","2.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","130","Fire station","2019","2019","Kilometres","4.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","140","Primary and secondary road network","2019","2019","Kilometres","2.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","150","Garda station open 24/7","2019","2019","Kilometres","2.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","160","Train station (including DART)","2019","2019","Kilometres","5.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","5.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","180","HSE Maternity hospital","2019","2019","Kilometres","9.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","200","Post office","2019","2019","Kilometres","1.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","210","Pharmacy","2019","2019","Kilometres","0.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","30","Outdoor sports facility","2019","2019","Kilometres","0.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","40","Primary school","2019","2019","Kilometres","0.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","50","Public bus stop","2019","2019","Kilometres","0.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","60","GP","2019","2019","Kilometres","0.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","80","Secondary school","2019","2019","Kilometres","1.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06103","South Dublin","90","Garda station","2019","2019","Kilometres","2.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","10","Supermarket/convenience store","2019","2019","Kilometres","0.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","100","Library","2019","2019","Kilometres","2.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","110","Bank","2019","2019","Kilometres","2.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","120","Swimming pool","2019","2019","Kilometres","4.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","130","Fire station","2019","2019","Kilometres","3.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","140","Primary and secondary road network","2019","2019","Kilometres","5.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","150","Garda station open 24/7","2019","2019","Kilometres","4.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","160","Train station (including DART)","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","10.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","180","HSE Maternity hospital","2019","2019","Kilometres","14.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","200","Post office","2019","2019","Kilometres","1.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","210","Pharmacy","2019","2019","Kilometres","1.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","30","Outdoor sports facility","2019","2019","Kilometres","0.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","40","Primary school","2019","2019","Kilometres","1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","50","Public bus stop","2019","2019","Kilometres","0.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","60","GP","2019","2019","Kilometres","1.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","80","Secondary school","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06104","Fingal","90","Garda station","2019","2019","Kilometres","2.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","10","Supermarket/convenience store","2019","2019","Kilometres","0.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","100","Library","2019","2019","Kilometres","2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","110","Bank","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","120","Swimming pool","2019","2019","Kilometres","2.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","130","Fire station","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","140","Primary and secondary road network","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","150","Garda station open 24/7","2019","2019","Kilometres","2.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","160","Train station (including DART)","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","180","HSE Maternity hospital","2019","2019","Kilometres","9.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","200","Post office","2019","2019","Kilometres","1.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","210","Pharmacy","2019","2019","Kilometres","0.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","30","Outdoor sports facility","2019","2019","Kilometres","0.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","40","Primary school","2019","2019","Kilometres","0.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","50","Public bus stop","2019","2019","Kilometres","0.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","60","GP","2019","2019","Kilometres","0.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","80","Secondary school","2019","2019","Kilometres","1.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06105","Dun Laoghaire - Rathdown","90","Garda station","2019","2019","Kilometres","2.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","10","Supermarket/convenience store","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","100","Library","2019","2019","Kilometres","3.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","110","Bank","2019","2019","Kilometres","5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","120","Swimming pool","2019","2019","Kilometres","5.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","130","Fire station","2019","2019","Kilometres","5.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","140","Primary and secondary road network","2019","2019","Kilometres","5.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","150","Garda station open 24/7","2019","2019","Kilometres","7.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","160","Train station (including DART)","2019","2019","Kilometres","9.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","20.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","180","HSE Maternity hospital","2019","2019","Kilometres","28.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","200","Post office","2019","2019","Kilometres","2.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","210","Pharmacy","2019","2019","Kilometres","2.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","30","Outdoor sports facility","2019","2019","Kilometres","1.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","40","Primary school","2019","2019","Kilometres","1.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","50","Public bus stop","2019","2019","Kilometres","1.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","60","GP","2019","2019","Kilometres","2.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","80","Secondary school","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE062","Mid-East","90","Garda station","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","10","Supermarket/convenience store","2019","2019","Kilometres","1.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","100","Library","2019","2019","Kilometres","3.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","110","Bank","2019","2019","Kilometres","4.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","120","Swimming pool","2019","2019","Kilometres","5.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","130","Fire station","2019","2019","Kilometres","5.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","140","Primary and secondary road network","2019","2019","Kilometres","5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","150","Garda station open 24/7","2019","2019","Kilometres","8.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","160","Train station (including DART)","2019","2019","Kilometres","5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","15.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","180","HSE Maternity hospital","2019","2019","Kilometres","29.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","200","Post office","2019","2019","Kilometres","2.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","210","Pharmacy","2019","2019","Kilometres","2.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","30","Outdoor sports facility","2019","2019","Kilometres","1.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","40","Primary school","2019","2019","Kilometres","1.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","50","Public bus stop","2019","2019","Kilometres","1.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","60","GP","2019","2019","Kilometres","2.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","80","Secondary school","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06206","Kildare","90","Garda station","2019","2019","Kilometres","3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","10","Supermarket/convenience store","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","100","Library","2019","2019","Kilometres","3.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","110","Bank","2019","2019","Kilometres","5.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","120","Swimming pool","2019","2019","Kilometres","5.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","130","Fire station","2019","2019","Kilometres","4.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","140","Primary and secondary road network","2019","2019","Kilometres","5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","150","Garda station open 24/7","2019","2019","Kilometres","6.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","160","Train station (including DART)","2019","2019","Kilometres","7.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","22.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","180","HSE Maternity hospital","2019","2019","Kilometres","22.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","200","Post office","2019","2019","Kilometres","2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","210","Pharmacy","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","30","Outdoor sports facility","2019","2019","Kilometres","1.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","40","Primary school","2019","2019","Kilometres","1.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","50","Public bus stop","2019","2019","Kilometres","1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","60","GP","2019","2019","Kilometres","2.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","80","Secondary school","2019","2019","Kilometres","3.5"
