﻿"C02212V03190","Country of Ownership","C02653V03212","Broad Industrial Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"IE","Ireland","25","Fabricated metal products, except machinery and equipment (25)","2016","2016","AIA46C01","Manufacturing Local Units","Number","2947"
"IE","Ireland","25","Fabricated metal products, except machinery and equipment (25)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","13668"
"IE","Ireland","25","Fabricated metal products, except machinery and equipment (25)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","2101793"
"IE","Ireland","25","Fabricated metal products, except machinery and equipment (25)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1077772"
"IE","Ireland","25","Fabricated metal products, except machinery and equipment (25)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","510797"
"IE","Ireland","25","Fabricated metal products, except machinery and equipment (25)","2017","2017","AIA46C01","Manufacturing Local Units","Number","3102"
"IE","Ireland","25","Fabricated metal products, except machinery and equipment (25)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","14040"
"IE","Ireland","25","Fabricated metal products, except machinery and equipment (25)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","2500941"
"IE","Ireland","25","Fabricated metal products, except machinery and equipment (25)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1303202"
"IE","Ireland","25","Fabricated metal products, except machinery and equipment (25)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","539593"
"IE","Ireland","26","Computer, electronic and optical products (26)","2008","2008","AIA46C01","Manufacturing Local Units","Number","282"
"IE","Ireland","26","Computer, electronic and optical products (26)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","3239"
"IE","Ireland","26","Computer, electronic and optical products (26)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","616587"
"IE","Ireland","26","Computer, electronic and optical products (26)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","264583"
"IE","Ireland","26","Computer, electronic and optical products (26)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","136135"
"IE","Ireland","26","Computer, electronic and optical products (26)","2009","2009","AIA46C01","Manufacturing Local Units","Number","285"
"IE","Ireland","26","Computer, electronic and optical products (26)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2357"
"IE","Ireland","26","Computer, electronic and optical products (26)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","526217"
"IE","Ireland","26","Computer, electronic and optical products (26)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","265153"
"IE","Ireland","26","Computer, electronic and optical products (26)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","103746"
"IE","Ireland","26","Computer, electronic and optical products (26)","2010","2010","AIA46C01","Manufacturing Local Units","Number","281"
"IE","Ireland","26","Computer, electronic and optical products (26)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2869"
"IE","Ireland","26","Computer, electronic and optical products (26)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","613282"
"IE","Ireland","26","Computer, electronic and optical products (26)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","329392"
"IE","Ireland","26","Computer, electronic and optical products (26)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","113445"
"IE","Ireland","26","Computer, electronic and optical products (26)","2011","2011","AIA46C01","Manufacturing Local Units","Number","283"
"IE","Ireland","26","Computer, electronic and optical products (26)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","3117"
"IE","Ireland","26","Computer, electronic and optical products (26)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","637948"
"IE","Ireland","26","Computer, electronic and optical products (26)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","381793"
"IE","Ireland","26","Computer, electronic and optical products (26)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","112260"
"IE","Ireland","26","Computer, electronic and optical products (26)","2012","2012","AIA46C01","Manufacturing Local Units","Number","306"
"IE","Ireland","26","Computer, electronic and optical products (26)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2885"
"IE","Ireland","26","Computer, electronic and optical products (26)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","528207"
"IE","Ireland","26","Computer, electronic and optical products (26)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","246889"
"IE","Ireland","26","Computer, electronic and optical products (26)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","117217"
"IE","Ireland","26","Computer, electronic and optical products (26)","2013","2013","AIA46C01","Manufacturing Local Units","Number","326"
"IE","Ireland","26","Computer, electronic and optical products (26)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2913"
"IE","Ireland","26","Computer, electronic and optical products (26)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","494488"
"IE","Ireland","26","Computer, electronic and optical products (26)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","270454"
"IE","Ireland","26","Computer, electronic and optical products (26)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","115325"
"IE","Ireland","26","Computer, electronic and optical products (26)","2014","2014","AIA46C01","Manufacturing Local Units","Number","337"
"IE","Ireland","26","Computer, electronic and optical products (26)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2549"
"IE","Ireland","26","Computer, electronic and optical products (26)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","492041"
"IE","Ireland","26","Computer, electronic and optical products (26)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","270175"
"IE","Ireland","26","Computer, electronic and optical products (26)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","112200"
"IE","Ireland","26","Computer, electronic and optical products (26)","2015","2015","AIA46C01","Manufacturing Local Units","Number",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2016","2016","AIA46C01","Manufacturing Local Units","Number",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2017","2017","AIA46C01","Manufacturing Local Units","Number",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","26","Computer, electronic and optical products (26)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","27","Electrical equipment (27)","2008","2008","AIA46C01","Manufacturing Local Units","Number","242"
"IE","Ireland","27","Electrical equipment (27)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2509"
"IE","Ireland","27","Electrical equipment (27)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","388864"
"IE","Ireland","27","Electrical equipment (27)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","163799"
"IE","Ireland","27","Electrical equipment (27)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","90863"
"IE","Ireland","27","Electrical equipment (27)","2009","2009","AIA46C01","Manufacturing Local Units","Number","258"
"IE","Ireland","27","Electrical equipment (27)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2352"
"IE","Ireland","27","Electrical equipment (27)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","299530"
"IE","Ireland","27","Electrical equipment (27)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","131532"
"IE","Ireland","27","Electrical equipment (27)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","79479"
"IE","Ireland","27","Electrical equipment (27)","2010","2010","AIA46C01","Manufacturing Local Units","Number","257"
"IE","Ireland","27","Electrical equipment (27)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1977"
"IE","Ireland","27","Electrical equipment (27)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","284584"
"IE","Ireland","27","Electrical equipment (27)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","110179"
"IE","Ireland","27","Electrical equipment (27)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","64423"
"IE","Ireland","27","Electrical equipment (27)","2011","2011","AIA46C01","Manufacturing Local Units","Number","270"
"IE","Ireland","27","Electrical equipment (27)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1923"
"IE","Ireland","27","Electrical equipment (27)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","309401"
"IE","Ireland","27","Electrical equipment (27)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","135003"
"IE","Ireland","27","Electrical equipment (27)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","68943"
"IE","Ireland","27","Electrical equipment (27)","2012","2012","AIA46C01","Manufacturing Local Units","Number","258"
"IE","Ireland","27","Electrical equipment (27)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1991"
"IE","Ireland","27","Electrical equipment (27)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","271676"
"IE","Ireland","27","Electrical equipment (27)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","122414"
"IE","Ireland","27","Electrical equipment (27)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","62085"
"IE","Ireland","27","Electrical equipment (27)","2013","2013","AIA46C01","Manufacturing Local Units","Number","259"
"IE","Ireland","27","Electrical equipment (27)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2111"
"IE","Ireland","27","Electrical equipment (27)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","331463"
"IE","Ireland","27","Electrical equipment (27)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","122278"
"IE","Ireland","27","Electrical equipment (27)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","66499"
"IE","Ireland","27","Electrical equipment (27)","2014","2014","AIA46C01","Manufacturing Local Units","Number","247"
"IE","Ireland","27","Electrical equipment (27)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2185"
"IE","Ireland","27","Electrical equipment (27)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","360826"
"IE","Ireland","27","Electrical equipment (27)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","134142"
"IE","Ireland","27","Electrical equipment (27)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","76749"
"IE","Ireland","27","Electrical equipment (27)","2015","2015","AIA46C01","Manufacturing Local Units","Number","239"
"IE","Ireland","27","Electrical equipment (27)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1897"
"IE","Ireland","27","Electrical equipment (27)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","386960"
"IE","Ireland","27","Electrical equipment (27)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","162803"
"IE","Ireland","27","Electrical equipment (27)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","65490"
"IE","Ireland","27","Electrical equipment (27)","2016","2016","AIA46C01","Manufacturing Local Units","Number","253"
"IE","Ireland","27","Electrical equipment (27)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2552"
"IE","Ireland","27","Electrical equipment (27)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","510183"
"IE","Ireland","27","Electrical equipment (27)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","217477"
"IE","Ireland","27","Electrical equipment (27)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","83463"
"IE","Ireland","27","Electrical equipment (27)","2017","2017","AIA46C01","Manufacturing Local Units","Number","256"
"IE","Ireland","27","Electrical equipment (27)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2750"
"IE","Ireland","27","Electrical equipment (27)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","740666"
"IE","Ireland","27","Electrical equipment (27)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","340578"
"IE","Ireland","27","Electrical equipment (27)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","108003"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2008","2008","AIA46C01","Manufacturing Local Units","Number","533"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","6500"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1038944"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","497708"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","243311"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2009","2009","AIA46C01","Manufacturing Local Units","Number","558"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","6285"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1021234"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","459576"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","235360"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2010","2010","AIA46C01","Manufacturing Local Units","Number","521"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","5157"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","970451"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","464449"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","172501"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2011","2011","AIA46C01","Manufacturing Local Units","Number","515"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","5435"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","910253"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","445313"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","195598"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2012","2012","AIA46C01","Manufacturing Local Units","Number","523"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","5818"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","970741"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","443586"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","210239"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2013","2013","AIA46C01","Manufacturing Local Units","Number","527"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","5791"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","984721"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","488873"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","208190"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2014","2014","AIA46C01","Manufacturing Local Units","Number","539"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","6415"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1115177"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","534808"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","249804"
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2015","2015","AIA46C01","Manufacturing Local Units","Number",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2016","2016","AIA46C01","Manufacturing Local Units","Number",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2017","2017","AIA46C01","Manufacturing Local Units","Number",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","28","Machinery and equipment n.e.c. (28)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2008","2008","AIA46C01","Manufacturing Local Units","Number","116"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1540"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","324965"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","130045"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","65959"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2009","2009","AIA46C01","Manufacturing Local Units","Number","125"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1115"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","127181"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","52779"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","40403"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2010","2010","AIA46C01","Manufacturing Local Units","Number","122"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","976"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","87271"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","29400"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","27116"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2011","2011","AIA46C01","Manufacturing Local Units","Number","121"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1086"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","119433"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","60961"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","33992"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2012","2012","AIA46C01","Manufacturing Local Units","Number","126"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1242"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","137121"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","47941"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","38091"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2013","2013","AIA46C01","Manufacturing Local Units","Number","119"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1203"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","172587"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","65878"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","37238"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2014","2014","AIA46C01","Manufacturing Local Units","Number","116"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1320"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","174088"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","86011"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","47632"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2015","2015","AIA46C01","Manufacturing Local Units","Number","125"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1276"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","161910"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","85065"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","47576"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2016","2016","AIA46C01","Manufacturing Local Units","Number","131"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1383"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","54409"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","55384"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2017","2017","AIA46C01","Manufacturing Local Units","Number","136"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1608"
"IE","Ireland","29","Motor vehicles, trailers and semi-trailers (29)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","207686"
