﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02064V02491","Product","UNIT","VALUE"
"AKM03","Production of Dairy Products","199611","1996 November","004","Butter","000 Tonnes","4.4"
"AKM03","Production of Dairy Products","199611","1996 November","021","Skimmed Milk Powder","000 Tonnes","2.3"
"AKM03","Production of Dairy Products","199612","1996 December","003","Cheese","000 Tonnes","2.7"
"AKM03","Production of Dairy Products","199612","1996 December","004","Butter","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","199612","1996 December","021","Skimmed Milk Powder","000 Tonnes","1.7"
"AKM03","Production of Dairy Products","199701","1997 January","003","Cheese","000 Tonnes","2.3"
"AKM03","Production of Dairy Products","199701","1997 January","004","Butter","000 Tonnes","2"
"AKM03","Production of Dairy Products","199701","1997 January","021","Skimmed Milk Powder","000 Tonnes","1.5"
"AKM03","Production of Dairy Products","199702","1997 February","003","Cheese","000 Tonnes","4.3"
"AKM03","Production of Dairy Products","199702","1997 February","004","Butter","000 Tonnes","3.5"
"AKM03","Production of Dairy Products","199702","1997 February","021","Skimmed Milk Powder","000 Tonnes","3.9"
"AKM03","Production of Dairy Products","199703","1997 March","003","Cheese","000 Tonnes","5.7"
"AKM03","Production of Dairy Products","199703","1997 March","004","Butter","000 Tonnes","9.3"
"AKM03","Production of Dairy Products","199703","1997 March","021","Skimmed Milk Powder","000 Tonnes","4.7"
"AKM03","Production of Dairy Products","199704","1997 April","003","Cheese","000 Tonnes","11.2"
"AKM03","Production of Dairy Products","199704","1997 April","004","Butter","000 Tonnes","16.8"
"AKM03","Production of Dairy Products","199704","1997 April","021","Skimmed Milk Powder","000 Tonnes","13.9"
"AKM03","Production of Dairy Products","199705","1997 May","003","Cheese","000 Tonnes","13.9"
"AKM03","Production of Dairy Products","199705","1997 May","004","Butter","000 Tonnes","20.1"
"AKM03","Production of Dairy Products","199705","1997 May","021","Skimmed Milk Powder","000 Tonnes","16.5"
"AKM03","Production of Dairy Products","199706","1997 June","003","Cheese","000 Tonnes","13.3"
"AKM03","Production of Dairy Products","199706","1997 June","004","Butter","000 Tonnes","19"
"AKM03","Production of Dairy Products","199706","1997 June","021","Skimmed Milk Powder","000 Tonnes","17.5"
"AKM03","Production of Dairy Products","199707","1997 July","003","Cheese","000 Tonnes","12.4"
"AKM03","Production of Dairy Products","199707","1997 July","004","Butter","000 Tonnes","18.9"
"AKM03","Production of Dairy Products","199707","1997 July","021","Skimmed Milk Powder","000 Tonnes","14.7"
"AKM03","Production of Dairy Products","199708","1997 August","003","Cheese","000 Tonnes","9.5"
"AKM03","Production of Dairy Products","199708","1997 August","004","Butter","000 Tonnes","15.9"
"AKM03","Production of Dairy Products","199708","1997 August","021","Skimmed Milk Powder","000 Tonnes","11.1"
"AKM03","Production of Dairy Products","199709","1997 September","003","Cheese","000 Tonnes","9.2"
"AKM03","Production of Dairy Products","199709","1997 September","004","Butter","000 Tonnes","13.9"
"AKM03","Production of Dairy Products","199709","1997 September","021","Skimmed Milk Powder","000 Tonnes","7.2"
"AKM03","Production of Dairy Products","199710","1997 October","003","Cheese","000 Tonnes","7.4"
"AKM03","Production of Dairy Products","199710","1997 October","004","Butter","000 Tonnes","11.1"
"AKM03","Production of Dairy Products","199710","1997 October","021","Skimmed Milk Powder","000 Tonnes","4.5"
"AKM03","Production of Dairy Products","199711","1997 November","003","Cheese","000 Tonnes","4.3"
"AKM03","Production of Dairy Products","199711","1997 November","004","Butter","000 Tonnes","5.2"
"AKM03","Production of Dairy Products","199711","1997 November","021","Skimmed Milk Powder","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","199712","1997 December","003","Cheese","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","199712","1997 December","004","Butter","000 Tonnes","3"
"AKM03","Production of Dairy Products","199712","1997 December","021","Skimmed Milk Powder","000 Tonnes","2.8"
"AKM03","Production of Dairy Products","199801","1998 January","003","Cheese","000 Tonnes","1"
"AKM03","Production of Dairy Products","199801","1998 January","004","Butter","000 Tonnes","2.5"
"AKM03","Production of Dairy Products","199801","1998 January","021","Skimmed Milk Powder","000 Tonnes","1.8"
"AKM03","Production of Dairy Products","199802","1998 February","003","Cheese","000 Tonnes","2.6"
"AKM03","Production of Dairy Products","199802","1998 February","004","Butter","000 Tonnes","3.7"
"AKM03","Production of Dairy Products","199802","1998 February","021","Skimmed Milk Powder","000 Tonnes","2.1"
"AKM03","Production of Dairy Products","199803","1998 March","003","Cheese","000 Tonnes","8.7"
"AKM03","Production of Dairy Products","199803","1998 March","004","Butter","000 Tonnes","8.7"
"AKM03","Production of Dairy Products","199803","1998 March","021","Skimmed Milk Powder","000 Tonnes","4.5"
"AKM03","Production of Dairy Products","199804","1998 April","003","Cheese","000 Tonnes","10.6"
"AKM03","Production of Dairy Products","199804","1998 April","004","Butter","000 Tonnes","14.7"
"AKM03","Production of Dairy Products","199804","1998 April","021","Skimmed Milk Powder","000 Tonnes","9.1"
"AKM03","Production of Dairy Products","199805","1998 May","003","Cheese","000 Tonnes","12.6"
"AKM03","Production of Dairy Products","199805","1998 May","004","Butter","000 Tonnes","16.3"
"AKM03","Production of Dairy Products","199805","1998 May","021","Skimmed Milk Powder","000 Tonnes","15.4"
"AKM03","Production of Dairy Products","199806","1998 June","003","Cheese","000 Tonnes","13.6"
"AKM03","Production of Dairy Products","199806","1998 June","004","Butter","000 Tonnes","18.4"
"AKM03","Production of Dairy Products","199806","1998 June","021","Skimmed Milk Powder","000 Tonnes","13.5"
"AKM03","Production of Dairy Products","199807","1998 July","003","Cheese","000 Tonnes","10.5"
"AKM03","Production of Dairy Products","199807","1998 July","004","Butter","000 Tonnes","18"
"AKM03","Production of Dairy Products","199807","1998 July","021","Skimmed Milk Powder","000 Tonnes","13.6"
"AKM03","Production of Dairy Products","199808","1998 August","003","Cheese","000 Tonnes","10.1"
"AKM03","Production of Dairy Products","199808","1998 August","004","Butter","000 Tonnes","16.2"
"AKM03","Production of Dairy Products","199808","1998 August","021","Skimmed Milk Powder","000 Tonnes","12.5"
"AKM03","Production of Dairy Products","199809","1998 September","003","Cheese","000 Tonnes","11.8"
"AKM03","Production of Dairy Products","199809","1998 September","004","Butter","000 Tonnes","13.7"
"AKM03","Production of Dairy Products","199809","1998 September","021","Skimmed Milk Powder","000 Tonnes","8.2"
"AKM03","Production of Dairy Products","199810","1998 October","003","Cheese","000 Tonnes","8.3"
"AKM03","Production of Dairy Products","199810","1998 October","004","Butter","000 Tonnes","10.4"
"AKM03","Production of Dairy Products","199810","1998 October","021","Skimmed Milk Powder","000 Tonnes","4.8"
"AKM03","Production of Dairy Products","199811","1998 November","003","Cheese","000 Tonnes","3.6"
"AKM03","Production of Dairy Products","199811","1998 November","004","Butter","000 Tonnes","4.8"
"AKM03","Production of Dairy Products","199811","1998 November","021","Skimmed Milk Powder","000 Tonnes","1.8"
"AKM03","Production of Dairy Products","199812","1998 December","003","Cheese","000 Tonnes","1.2"
"AKM03","Production of Dairy Products","199812","1998 December","004","Butter","000 Tonnes","3.8"
"AKM03","Production of Dairy Products","199812","1998 December","021","Skimmed Milk Powder","000 Tonnes","3.6"
"AKM03","Production of Dairy Products","199901","1999 January","003","Cheese","000 Tonnes","1"
"AKM03","Production of Dairy Products","199901","1999 January","004","Butter","000 Tonnes","2.5"
"AKM03","Production of Dairy Products","199901","1999 January","021","Skimmed Milk Powder","000 Tonnes","2"
"AKM03","Production of Dairy Products","199902","1999 February","003","Cheese","000 Tonnes","2.2"
"AKM03","Production of Dairy Products","199902","1999 February","004","Butter","000 Tonnes","3.6"
"AKM03","Production of Dairy Products","199902","1999 February","021","Skimmed Milk Powder","000 Tonnes","3"
"AKM03","Production of Dairy Products","199903","1999 March","003","Cheese","000 Tonnes","9.4"
"AKM03","Production of Dairy Products","199903","1999 March","004","Butter","000 Tonnes","10.7"
"AKM03","Production of Dairy Products","199903","1999 March","021","Skimmed Milk Powder","000 Tonnes","7"
"AKM03","Production of Dairy Products","199904","1999 April","003","Cheese","000 Tonnes","13.8"
"AKM03","Production of Dairy Products","199904","1999 April","004","Butter","000 Tonnes","15.1"
"AKM03","Production of Dairy Products","199904","1999 April","021","Skimmed Milk Powder","000 Tonnes","10.2"
"AKM03","Production of Dairy Products","199905","1999 May","003","Cheese","000 Tonnes","15"
"AKM03","Production of Dairy Products","199905","1999 May","004","Butter","000 Tonnes","18.4"
"AKM03","Production of Dairy Products","199905","1999 May","021","Skimmed Milk Powder","000 Tonnes","12.2"
"AKM03","Production of Dairy Products","199906","1999 June","003","Cheese","000 Tonnes","15.7"
"AKM03","Production of Dairy Products","199906","1999 June","004","Butter","000 Tonnes","17.8"
"AKM03","Production of Dairy Products","199906","1999 June","021","Skimmed Milk Powder","000 Tonnes","11.2"
"AKM03","Production of Dairy Products","199907","1999 July","003","Cheese","000 Tonnes","12.3"
"AKM03","Production of Dairy Products","199907","1999 July","004","Butter","000 Tonnes","17.4"
"AKM03","Production of Dairy Products","199907","1999 July","021","Skimmed Milk Powder","000 Tonnes","11.4"
"AKM03","Production of Dairy Products","199908","1999 August","003","Cheese","000 Tonnes","10.9"
"AKM03","Production of Dairy Products","199908","1999 August","004","Butter","000 Tonnes","15.5"
"AKM03","Production of Dairy Products","199908","1999 August","021","Skimmed Milk Powder","000 Tonnes","11.1"
"AKM03","Production of Dairy Products","199909","1999 September","003","Cheese","000 Tonnes","10.5"
"AKM03","Production of Dairy Products","199909","1999 September","004","Butter","000 Tonnes","13"
"AKM03","Production of Dairy Products","199909","1999 September","021","Skimmed Milk Powder","000 Tonnes","6.5"
"AKM03","Production of Dairy Products","199910","1999 October","003","Cheese","000 Tonnes","6.1"
"AKM03","Production of Dairy Products","199910","1999 October","004","Butter","000 Tonnes","10.3"
"AKM03","Production of Dairy Products","199910","1999 October","021","Skimmed Milk Powder","000 Tonnes","3.5"
"AKM03","Production of Dairy Products","199911","1999 November","003","Cheese","000 Tonnes","2.9"
"AKM03","Production of Dairy Products","199911","1999 November","004","Butter","000 Tonnes","7.1"
"AKM03","Production of Dairy Products","199911","1999 November","021","Skimmed Milk Powder","000 Tonnes","3.1"
"AKM03","Production of Dairy Products","199912","1999 December","003","Cheese","000 Tonnes","2"
"AKM03","Production of Dairy Products","199912","1999 December","004","Butter","000 Tonnes","3.8"
"AKM03","Production of Dairy Products","199912","1999 December","021","Skimmed Milk Powder","000 Tonnes","3.1"
"AKM03","Production of Dairy Products","200001","2000 January","003","Cheese","000 Tonnes","0.9"
"AKM03","Production of Dairy Products","200001","2000 January","004","Butter","000 Tonnes","3.4"
"AKM03","Production of Dairy Products","200001","2000 January","021","Skimmed Milk Powder","000 Tonnes","4"
"AKM03","Production of Dairy Products","200002","2000 February","003","Cheese","000 Tonnes","2"
"AKM03","Production of Dairy Products","200002","2000 February","004","Butter","000 Tonnes","5.2"
"AKM03","Production of Dairy Products","200002","2000 February","021","Skimmed Milk Powder","000 Tonnes","2.7"
"AKM03","Production of Dairy Products","200003","2000 March","003","Cheese","000 Tonnes","7.7"
"AKM03","Production of Dairy Products","200003","2000 March","004","Butter","000 Tonnes","10.3"
"AKM03","Production of Dairy Products","200003","2000 March","021","Skimmed Milk Powder","000 Tonnes","3.6"
"AKM03","Production of Dairy Products","200004","2000 April","003","Cheese","000 Tonnes","12.6"
"AKM03","Production of Dairy Products","200004","2000 April","004","Butter","000 Tonnes","15.1"
"AKM03","Production of Dairy Products","200004","2000 April","021","Skimmed Milk Powder","000 Tonnes","10.5"
"AKM03","Production of Dairy Products","200005","2000 May","003","Cheese","000 Tonnes","13.7"
"AKM03","Production of Dairy Products","200005","2000 May","004","Butter","000 Tonnes","19.2"
"AKM03","Production of Dairy Products","200005","2000 May","021","Skimmed Milk Powder","000 Tonnes","14.2"
"AKM03","Production of Dairy Products","200006","2000 June","003","Cheese","000 Tonnes","17.1"
"AKM03","Production of Dairy Products","200006","2000 June","004","Butter","000 Tonnes","18.3"
"AKM03","Production of Dairy Products","200006","2000 June","021","Skimmed Milk Powder","000 Tonnes","12.2"
"AKM03","Production of Dairy Products","200007","2000 July","003","Cheese","000 Tonnes","13.9"
"AKM03","Production of Dairy Products","200007","2000 July","004","Butter","000 Tonnes","16.7"
"AKM03","Production of Dairy Products","200007","2000 July","021","Skimmed Milk Powder","000 Tonnes","9.4"
"AKM03","Production of Dairy Products","200008","2000 August","003","Cheese","000 Tonnes","11.1"
"AKM03","Production of Dairy Products","200008","2000 August","004","Butter","000 Tonnes","15.5"
"AKM03","Production of Dairy Products","200008","2000 August","021","Skimmed Milk Powder","000 Tonnes","8.2"
"AKM03","Production of Dairy Products","200009","2000 September","003","Cheese","000 Tonnes","10.5"
"AKM03","Production of Dairy Products","200009","2000 September","004","Butter","000 Tonnes","12.9"
"AKM03","Production of Dairy Products","200009","2000 September","021","Skimmed Milk Powder","000 Tonnes","5.7"
"AKM03","Production of Dairy Products","200010","2000 October","003","Cheese","000 Tonnes","5.3"
"AKM03","Production of Dairy Products","200010","2000 October","004","Butter","000 Tonnes","11.1"
"AKM03","Production of Dairy Products","200010","2000 October","021","Skimmed Milk Powder","000 Tonnes","4.1"
"AKM03","Production of Dairy Products","200011","2000 November","003","Cheese","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","200011","2000 November","004","Butter","000 Tonnes","4.7"
"AKM03","Production of Dairy Products","200011","2000 November","021","Skimmed Milk Powder","000 Tonnes","2.1"
"AKM03","Production of Dairy Products","200012","2000 December","003","Cheese","000 Tonnes","1.3"
"AKM03","Production of Dairy Products","200012","2000 December","004","Butter","000 Tonnes","3.1"
"AKM03","Production of Dairy Products","200012","2000 December","021","Skimmed Milk Powder","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","200101","2001 January","003","Cheese","000 Tonnes","0.9"
"AKM03","Production of Dairy Products","200101","2001 January","004","Butter","000 Tonnes","2.9"
"AKM03","Production of Dairy Products","200101","2001 January","021","Skimmed Milk Powder","000 Tonnes","1.8"
"AKM03","Production of Dairy Products","200102","2001 February","003","Cheese","000 Tonnes","2.5"
"AKM03","Production of Dairy Products","200102","2001 February","004","Butter","000 Tonnes","4"
"AKM03","Production of Dairy Products","200102","2001 February","021","Skimmed Milk Powder","000 Tonnes","2.2"
"AKM03","Production of Dairy Products","200103","2001 March","003","Cheese","000 Tonnes","8.7"
"AKM03","Production of Dairy Products","200103","2001 March","004","Butter","000 Tonnes","8.1"
"AKM03","Production of Dairy Products","200103","2001 March","021","Skimmed Milk Powder","000 Tonnes","5"
"AKM03","Production of Dairy Products","200104","2001 April","003","Cheese","000 Tonnes","12.8"
"AKM03","Production of Dairy Products","200104","2001 April","004","Butter","000 Tonnes","12.6"
"AKM03","Production of Dairy Products","200104","2001 April","021","Skimmed Milk Powder","000 Tonnes","8.3"
"AKM03","Production of Dairy Products","200105","2001 May","003","Cheese","000 Tonnes","16.4"
"AKM03","Production of Dairy Products","200105","2001 May","004","Butter","000 Tonnes","17.3"
"AKM03","Production of Dairy Products","200105","2001 May","021","Skimmed Milk Powder","000 Tonnes","13.5"
"AKM03","Production of Dairy Products","200106","2001 June","003","Cheese","000 Tonnes","19.6"
"AKM03","Production of Dairy Products","200106","2001 June","004","Butter","000 Tonnes","16.5"
"AKM03","Production of Dairy Products","200106","2001 June","021","Skimmed Milk Powder","000 Tonnes","11.3"
"AKM03","Production of Dairy Products","200107","2001 July","003","Cheese","000 Tonnes","16.2"
"AKM03","Production of Dairy Products","200107","2001 July","004","Butter","000 Tonnes","17.3"
"AKM03","Production of Dairy Products","200107","2001 July","021","Skimmed Milk Powder","000 Tonnes","13"
"AKM03","Production of Dairy Products","200108","2001 August","003","Cheese","000 Tonnes","13.9"
"AKM03","Production of Dairy Products","200108","2001 August","004","Butter","000 Tonnes","16.6"
"AKM03","Production of Dairy Products","200108","2001 August","021","Skimmed Milk Powder","000 Tonnes","12.1"
"AKM03","Production of Dairy Products","200109","2001 September","003","Cheese","000 Tonnes","15.3"
"AKM03","Production of Dairy Products","200109","2001 September","004","Butter","000 Tonnes","12.1"
"AKM03","Production of Dairy Products","200109","2001 September","021","Skimmed Milk Powder","000 Tonnes","6.4"
"AKM03","Production of Dairy Products","200110","2001 October","003","Cheese","000 Tonnes","9.4"
"AKM03","Production of Dairy Products","200110","2001 October","004","Butter","000 Tonnes","11.9"
"AKM03","Production of Dairy Products","200110","2001 October","021","Skimmed Milk Powder","000 Tonnes","6.2"
"AKM03","Production of Dairy Products","200111","2001 November","003","Cheese","000 Tonnes","4.9"
"AKM03","Production of Dairy Products","200111","2001 November","004","Butter","000 Tonnes","7.1"
"AKM03","Production of Dairy Products","200111","2001 November","021","Skimmed Milk Powder","000 Tonnes","3.3"
"AKM03","Production of Dairy Products","200112","2001 December","003","Cheese","000 Tonnes","2.3"
"AKM03","Production of Dairy Products","200112","2001 December","004","Butter","000 Tonnes","3"
"AKM03","Production of Dairy Products","200112","2001 December","021","Skimmed Milk Powder","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","200201","2002 January","003","Cheese","000 Tonnes","1.2"
"AKM03","Production of Dairy Products","200201","2002 January","004","Butter","000 Tonnes","2.3"
"AKM03","Production of Dairy Products","200201","2002 January","021","Skimmed Milk Powder","000 Tonnes","3.1"
"AKM03","Production of Dairy Products","200202","2002 February","003","Cheese","000 Tonnes","1.7"
"AKM03","Production of Dairy Products","200202","2002 February","004","Butter","000 Tonnes","3.8"
"AKM03","Production of Dairy Products","200202","2002 February","021","Skimmed Milk Powder","000 Tonnes","2.9"
"AKM03","Production of Dairy Products","200203","2002 March","003","Cheese","000 Tonnes","5.2"
"AKM03","Production of Dairy Products","200203","2002 March","004","Butter","000 Tonnes","9.8"
"AKM03","Production of Dairy Products","200203","2002 March","021","Skimmed Milk Powder","000 Tonnes","5.3"
"AKM03","Production of Dairy Products","200204","2002 April","003","Cheese","000 Tonnes","13.7"
"AKM03","Production of Dairy Products","200204","2002 April","004","Butter","000 Tonnes","16.6"
"AKM03","Production of Dairy Products","200204","2002 April","021","Skimmed Milk Powder","000 Tonnes","8.9"
"AKM03","Production of Dairy Products","200205","2002 May","003","Cheese","000 Tonnes","14.8"
"AKM03","Production of Dairy Products","200205","2002 May","004","Butter","000 Tonnes","20.1"
"AKM03","Production of Dairy Products","200205","2002 May","021","Skimmed Milk Powder","000 Tonnes","11.8"
"AKM03","Production of Dairy Products","200206","2002 June","003","Cheese","000 Tonnes","19.1"
"AKM03","Production of Dairy Products","200206","2002 June","004","Butter","000 Tonnes","18.2"
"AKM03","Production of Dairy Products","200206","2002 June","021","Skimmed Milk Powder","000 Tonnes","12.7"
"AKM03","Production of Dairy Products","200207","2002 July","003","Cheese","000 Tonnes","16.2"
"AKM03","Production of Dairy Products","200207","2002 July","004","Butter","000 Tonnes","17.1"
"AKM03","Production of Dairy Products","200207","2002 July","021","Skimmed Milk Powder","000 Tonnes","14.8"
"AKM03","Production of Dairy Products","200208","2002 August","003","Cheese","000 Tonnes","14.9"
"AKM03","Production of Dairy Products","200208","2002 August","004","Butter","000 Tonnes","14.6"
"AKM03","Production of Dairy Products","200208","2002 August","021","Skimmed Milk Powder","000 Tonnes","15.4"
"AKM03","Production of Dairy Products","200209","2002 September","003","Cheese","000 Tonnes","13.9"
"AKM03","Production of Dairy Products","200209","2002 September","004","Butter","000 Tonnes","12.2"
"AKM03","Production of Dairy Products","200209","2002 September","021","Skimmed Milk Powder","000 Tonnes","13.4"
"AKM03","Production of Dairy Products","200210","2002 October","003","Cheese","000 Tonnes","8.3"
"AKM03","Production of Dairy Products","200210","2002 October","004","Butter","000 Tonnes","11.5"
"AKM03","Production of Dairy Products","200210","2002 October","021","Skimmed Milk Powder","000 Tonnes","5"
"AKM03","Production of Dairy Products","200211","2002 November","003","Cheese","000 Tonnes","4.2"
"AKM03","Production of Dairy Products","200211","2002 November","004","Butter","000 Tonnes","5.9"
"AKM03","Production of Dairy Products","200211","2002 November","021","Skimmed Milk Powder","000 Tonnes","1.4"
"AKM03","Production of Dairy Products","200212","2002 December","003","Cheese","000 Tonnes","2.6"
"AKM03","Production of Dairy Products","200212","2002 December","004","Butter","000 Tonnes","3.3"
"AKM03","Production of Dairy Products","200212","2002 December","021","Skimmed Milk Powder","000 Tonnes","2.6"
"AKM03","Production of Dairy Products","200301","2003 January","003","Cheese","000 Tonnes","1.6"
"AKM03","Production of Dairy Products","200301","2003 January","004","Butter","000 Tonnes","2.7"
"AKM03","Production of Dairy Products","200301","2003 January","021","Skimmed Milk Powder","000 Tonnes","1.4"
"AKM03","Production of Dairy Products","200302","2003 February","003","Cheese","000 Tonnes","2.6"
"AKM03","Production of Dairy Products","200302","2003 February","004","Butter","000 Tonnes","4.5"
"AKM03","Production of Dairy Products","200302","2003 February","021","Skimmed Milk Powder","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","200303","2003 March","003","Cheese","000 Tonnes","8.5"
"AKM03","Production of Dairy Products","200303","2003 March","004","Butter","000 Tonnes","11.1"
"AKM03","Production of Dairy Products","200303","2003 March","021","Skimmed Milk Powder","000 Tonnes","7.1"
"AKM03","Production of Dairy Products","200304","2003 April","003","Cheese","000 Tonnes","11.8"
"AKM03","Production of Dairy Products","200304","2003 April","004","Butter","000 Tonnes","15"
"AKM03","Production of Dairy Products","200304","2003 April","021","Skimmed Milk Powder","000 Tonnes","9.8"
"AKM03","Production of Dairy Products","200305","2003 May","003","Cheese","000 Tonnes","13.7"
"AKM03","Production of Dairy Products","200305","2003 May","004","Butter","000 Tonnes","19.5"
"AKM03","Production of Dairy Products","200305","2003 May","021","Skimmed Milk Powder","000 Tonnes","13.2"
"AKM03","Production of Dairy Products","200306","2003 June","003","Cheese","000 Tonnes","15.3"
"AKM03","Production of Dairy Products","200306","2003 June","004","Butter","000 Tonnes","18"
"AKM03","Production of Dairy Products","200306","2003 June","021","Skimmed Milk Powder","000 Tonnes","12.4"
"AKM03","Production of Dairy Products","200307","2003 July","003","Cheese","000 Tonnes","13.4"
"AKM03","Production of Dairy Products","200307","2003 July","004","Butter","000 Tonnes","17.4"
"AKM03","Production of Dairy Products","200307","2003 July","021","Skimmed Milk Powder","000 Tonnes","11.2"
"AKM03","Production of Dairy Products","200308","2003 August","003","Cheese","000 Tonnes","12.5"
"AKM03","Production of Dairy Products","200308","2003 August","004","Butter","000 Tonnes","14.8"
"AKM03","Production of Dairy Products","200308","2003 August","021","Skimmed Milk Powder","000 Tonnes","8.7"
"AKM03","Production of Dairy Products","200309","2003 September","003","Cheese","000 Tonnes","12.1"
"AKM03","Production of Dairy Products","200309","2003 September","004","Butter","000 Tonnes","13.1"
"AKM03","Production of Dairy Products","200309","2003 September","021","Skimmed Milk Powder","000 Tonnes","5.7"
"AKM03","Production of Dairy Products","200310","2003 October","003","Cheese","000 Tonnes","9.6"
"AKM03","Production of Dairy Products","200310","2003 October","004","Butter","000 Tonnes","12.5"
"AKM03","Production of Dairy Products","200310","2003 October","021","Skimmed Milk Powder","000 Tonnes","3.9"
"AKM03","Production of Dairy Products","200311","2003 November","003","Cheese","000 Tonnes","6"
"AKM03","Production of Dairy Products","200311","2003 November","004","Butter","000 Tonnes","7"
"AKM03","Production of Dairy Products","200311","2003 November","021","Skimmed Milk Powder","000 Tonnes","1.3"
"AKM03","Production of Dairy Products","200312","2003 December","003","Cheese","000 Tonnes","4.8"
"AKM03","Production of Dairy Products","200312","2003 December","004","Butter","000 Tonnes","4.5"
"AKM03","Production of Dairy Products","200312","2003 December","021","Skimmed Milk Powder","000 Tonnes","1.4"
"AKM03","Production of Dairy Products","200401","2004 January","003","Cheese","000 Tonnes","3"
"AKM03","Production of Dairy Products","200401","2004 January","004","Butter","000 Tonnes","2.9"
"AKM03","Production of Dairy Products","200401","2004 January","021","Skimmed Milk Powder","000 Tonnes","1.7"
"AKM03","Production of Dairy Products","200402","2004 February","003","Cheese","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","200402","2004 February","004","Butter","000 Tonnes","4.1"
"AKM03","Production of Dairy Products","200402","2004 February","021","Skimmed Milk Powder","000 Tonnes","1.9"
"AKM03","Production of Dairy Products","200403","2004 March","003","Cheese","000 Tonnes","6"
"AKM03","Production of Dairy Products","200403","2004 March","004","Butter","000 Tonnes","8"
"AKM03","Production of Dairy Products","200403","2004 March","021","Skimmed Milk Powder","000 Tonnes","4.1"
"AKM03","Production of Dairy Products","200404","2004 April","003","Cheese","000 Tonnes","11.3"
"AKM03","Production of Dairy Products","200404","2004 April","004","Butter","000 Tonnes","14.8"
"AKM03","Production of Dairy Products","200404","2004 April","021","Skimmed Milk Powder","000 Tonnes","8"
"AKM03","Production of Dairy Products","200405","2004 May","003","Cheese","000 Tonnes","14.3"
"AKM03","Production of Dairy Products","200405","2004 May","004","Butter","000 Tonnes","18.2"
"AKM03","Production of Dairy Products","200405","2004 May","021","Skimmed Milk Powder","000 Tonnes","11.7"
"AKM03","Production of Dairy Products","200406","2004 June","003","Cheese","000 Tonnes","18.3"
"AKM03","Production of Dairy Products","200406","2004 June","004","Butter","000 Tonnes","17.7"
"AKM03","Production of Dairy Products","200406","2004 June","021","Skimmed Milk Powder","000 Tonnes","10.2"
"AKM03","Production of Dairy Products","200407","2004 July","003","Cheese","000 Tonnes","15.4"
"AKM03","Production of Dairy Products","200407","2004 July","004","Butter","000 Tonnes","18.7"
"AKM03","Production of Dairy Products","200407","2004 July","021","Skimmed Milk Powder","000 Tonnes","10.8"
"AKM03","Production of Dairy Products","200408","2004 August","003","Cheese","000 Tonnes","14.3"
"AKM03","Production of Dairy Products","200408","2004 August","004","Butter","000 Tonnes","15.8"
"AKM03","Production of Dairy Products","200408","2004 August","021","Skimmed Milk Powder","000 Tonnes","7.5"
"AKM03","Production of Dairy Products","200409","2004 September","003","Cheese","000 Tonnes","13.6"
"AKM03","Production of Dairy Products","200409","2004 September","004","Butter","000 Tonnes","14.3"
"AKM03","Production of Dairy Products","200409","2004 September","021","Skimmed Milk Powder","000 Tonnes","4.7"
"AKM03","Production of Dairy Products","200410","2004 October","003","Cheese","000 Tonnes","9.7"
"AKM03","Production of Dairy Products","200410","2004 October","004","Butter","000 Tonnes","11.9"
"AKM03","Production of Dairy Products","200410","2004 October","021","Skimmed Milk Powder","000 Tonnes","3.1"
"AKM03","Production of Dairy Products","200411","2004 November","003","Cheese","000 Tonnes","5.7"
"AKM03","Production of Dairy Products","200411","2004 November","004","Butter","000 Tonnes","6.9"
"AKM03","Production of Dairy Products","200411","2004 November","021","Skimmed Milk Powder","000 Tonnes","0.8"
"AKM03","Production of Dairy Products","200412","2004 December","003","Cheese","000 Tonnes","4"
"AKM03","Production of Dairy Products","200412","2004 December","004","Butter","000 Tonnes","3.5"
"AKM03","Production of Dairy Products","200412","2004 December","021","Skimmed Milk Powder","000 Tonnes","1.4"
"AKM03","Production of Dairy Products","200501","2005 January","003","Cheese","000 Tonnes","0.7"
"AKM03","Production of Dairy Products","200501","2005 January","004","Butter","000 Tonnes","3.4"
"AKM03","Production of Dairy Products","200501","2005 January","021","Skimmed Milk Powder","000 Tonnes","2.1"
"AKM03","Production of Dairy Products","200502","2005 February","003","Cheese","000 Tonnes","1.6"
"AKM03","Production of Dairy Products","200502","2005 February","004","Butter","000 Tonnes","5.6"
"AKM03","Production of Dairy Products","200502","2005 February","021","Skimmed Milk Powder","000 Tonnes","2.8"
"AKM03","Production of Dairy Products","200503","2005 March","003","Cheese","000 Tonnes","9.4"
"AKM03","Production of Dairy Products","200503","2005 March","004","Butter","000 Tonnes","12.8"
"AKM03","Production of Dairy Products","200503","2005 March","021","Skimmed Milk Powder","000 Tonnes","2.6"
"AKM03","Production of Dairy Products","200504","2005 April","003","Cheese","000 Tonnes","14.8"
"AKM03","Production of Dairy Products","200504","2005 April","004","Butter","000 Tonnes","15.8"
