﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","IE01","Irish-English","2011","2011","Number","349"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","IE02","Irish-American","2011","2011","Number","442"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","IE03","Irish-European","2011","2011","Number","110"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","IE04","Irish-Other","2011","2011","Number","496"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","IE05","Non-Irish","2011","2011","Number","16068"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","EU27X01","EU27 excluding Irish","2011","2011","Number","9729"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","GB01","UK (1)","2011","2011","Number","3575"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","AT","Austrian","2011","2011","Number","20"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","BE","Belgian","2011","2011","Number","80"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","DK","Danish","2011","2011","Number","46"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","FI","Finnish","2011","2011","Number","53"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","FR","French","2011","2011","Number","611"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","DE","German","2011","2011","Number","421"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","GR","Greek","2011","2011","Number","29"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","IT","Italian","2011","2011","Number","486"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","LU","Luxembourger","2011","2011","Number",""
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","NL","Dutch","2011","2011","Number","267"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","PT","Portuguese","2011","2011","Number","74"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","ES","Spanish","2011","2011","Number","335"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","SE","Swedish","2011","2011","Number","104"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","CY","Cypriot","2011","2011","Number","3"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","CZ","Czech","2011","2011","Number","75"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","EE","Estonian","2011","2011","Number","37"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","HU","Hungarian","2011","2011","Number","264"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","LV","Latvian","2011","2011","Number","170"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","LT","Lithuanian","2011","2011","Number","604"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","MT","Maltese","2011","2011","Number","3"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","PL","Polish","2011","2011","Number","1954"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","SK","Slovak","2011","2011","Number","121"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","SI","Slovenian","2011","2011","Number","10"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","BG","Bulgarian","2011","2011","Number","53"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","RO","Romanian","2011","2011","Number","334"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","OEUR06","Other European (6)","2011","2011","Number","277"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","OEUR04","Other European (4)","2011","2011","Number","469"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","RU","Russian","2011","2011","Number","76"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","UA","Ukrainian","2011","2011","Number","116"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","AFR01","African (1)","2011","2011","Number","1113"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","NG","Nigerian","2011","2011","Number","453"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","ZA","South African","2011","2011","Number","234"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","MU","Mauritian","2011","2011","Number","30"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","OAFR02","Other African (2)","2011","2011","Number","396"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","AS01","Asian (1)","2011","2011","Number","2845"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","IN","Indian","2011","2011","Number","900"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","PH","Filipino","2011","2011","Number","871"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","CN","Chinese","2011","2011","Number","230"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","PK","Pakistani","2011","2011","Number","363"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","MY","Malaysian","2011","2011","Number","77"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","OAS01","Other Asian (1)","2011","2011","Number","404"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","AM01","American (1)","2011","2011","Number","1341"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","US","American (US)","2011","2011","Number","883"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","BR","Brazilian","2011","2011","Number","240"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","CA","Canadian","2011","2011","Number","127"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","OAM01","Other American (1)","2011","2011","Number","91"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","AU","Australian","2011","2011","Number","287"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","NZ","New Zealander","2011","2011","Number","162"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","ON2","Other nationalities (2)","2011","2011","Number","87"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","ZZ10","Multi nationality","2011","2011","Number","35"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","ZZ30","No nationality","2011","2011","Number","20"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","ZZ98","Not stated","2011","2011","Number","307"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","24","Ordinary bachelor degree/professional qualification or both","-","All nationalities","2011","2011","Number","98460"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","IE-","All Irish","2011","2011","Number","104686"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","IE","Irish","2011","2011","Number","102815"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","IE01","Irish-English","2011","2011","Number","625"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","IE02","Irish-American","2011","2011","Number","453"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","IE03","Irish-European","2011","2011","Number","141"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","IE04","Irish-Other","2011","2011","Number","652"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","IE05","Non-Irish","2011","2011","Number","15946"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","EU27X01","EU27 excluding Irish","2011","2011","Number","10656"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","GB01","UK (1)","2011","2011","Number","6067"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","AT","Austrian","2011","2011","Number","16"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","BE","Belgian","2011","2011","Number","68"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","DK","Danish","2011","2011","Number","43"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","FI","Finnish","2011","2011","Number","30"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","FR","French","2011","2011","Number","442"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","DE","German","2011","2011","Number","361"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","GR","Greek","2011","2011","Number","19"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","IT","Italian","2011","2011","Number","385"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","LU","Luxembourger","2011","2011","Number","1"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","NL","Dutch","2011","2011","Number","239"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","PT","Portuguese","2011","2011","Number","124"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","ES","Spanish","2011","2011","Number","368"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","SE","Swedish","2011","2011","Number","73"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","CY","Cypriot","2011","2011","Number","4"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","CZ","Czech","2011","2011","Number","48"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","EE","Estonian","2011","2011","Number","19"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","HU","Hungarian","2011","2011","Number","95"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","LV","Latvian","2011","2011","Number","120"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","LT","Lithuanian","2011","2011","Number","254"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","MT","Maltese","2011","2011","Number","11"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","PL","Polish","2011","2011","Number","1509"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","SK","Slovak","2011","2011","Number","91"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","SI","Slovenian","2011","2011","Number","11"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","BG","Bulgarian","2011","2011","Number","45"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","RO","Romanian","2011","2011","Number","213"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","OEUR06","Other European (6)","2011","2011","Number","211"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","OEUR04","Other European (4)","2011","2011","Number","416"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","RU","Russian","2011","2011","Number","99"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","UA","Ukrainian","2011","2011","Number","106"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","AFR01","African (1)","2011","2011","Number","1064"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","NG","Nigerian","2011","2011","Number","605"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","ZA","South African","2011","2011","Number","141"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","MU","Mauritian","2011","2011","Number","23"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","OAFR02","Other African (2)","2011","2011","Number","295"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","AS01","Asian (1)","2011","2011","Number","2502"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","IN","Indian","2011","2011","Number","934"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","PH","Filipino","2011","2011","Number","665"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","CN","Chinese","2011","2011","Number","196"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","PK","Pakistani","2011","2011","Number","265"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","MY","Malaysian","2011","2011","Number","166"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","OAS01","Other Asian (1)","2011","2011","Number","276"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","AM01","American (1)","2011","2011","Number","952"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","US","American (US)","2011","2011","Number","518"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","BR","Brazilian","2011","2011","Number","181"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","CA","Canadian","2011","2011","Number","134"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","OAM01","Other American (1)","2011","2011","Number","119"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","AU","Australian","2011","2011","Number","178"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","NZ","New Zealander","2011","2011","Number","82"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","ON2","Other nationalities (2)","2011","2011","Number","69"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","ZZ10","Multi nationality","2011","2011","Number","27"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","ZZ30","No nationality","2011","2011","Number","14"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","ZZ98","Not stated","2011","2011","Number","316"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","25","Honours bachelor degree/professional qualification or both","-","All nationalities","2011","2011","Number","120962"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","IE-","All Irish","2011","2011","Number","77467"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","IE","Irish","2011","2011","Number","75414"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","IE01","Irish-English","2011","2011","Number","536"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","IE02","Irish-American","2011","2011","Number","612"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","IE03","Irish-European","2011","2011","Number","149"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","IE04","Irish-Other","2011","2011","Number","756"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","IE05","Non-Irish","2011","2011","Number","16574"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","EU27X01","EU27 excluding Irish","2011","2011","Number","11480"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","GB01","UK (1)","2011","2011","Number","3726"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","AT","Austrian","2011","2011","Number","30"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","BE","Belgian","2011","2011","Number","118"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","DK","Danish","2011","2011","Number","91"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","FI","Finnish","2011","2011","Number","48"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","FR","French","2011","2011","Number","1063"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","DE","German","2011","2011","Number","690"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","GR","Greek","2011","2011","Number","56"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","IT","Italian","2011","2011","Number","608"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","LU","Luxembourger","2011","2011","Number","6"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","NL","Dutch","2011","2011","Number","272"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","PT","Portuguese","2011","2011","Number","122"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","ES","Spanish","2011","2011","Number","436"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","SE","Swedish","2011","2011","Number","103"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","CY","Cypriot","2011","2011","Number","9"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","CZ","Czech","2011","2011","Number","78"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","EE","Estonian","2011","2011","Number","16"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","HU","Hungarian","2011","2011","Number","153"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","LV","Latvian","2011","2011","Number","39"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","LT","Lithuanian","2011","2011","Number","126"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","MT","Maltese","2011","2011","Number","11"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","PL","Polish","2011","2011","Number","3158"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","SK","Slovak","2011","2011","Number","276"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","SI","Slovenian","2011","2011","Number","8"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","BG","Bulgarian","2011","2011","Number","66"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","RO","Romanian","2011","2011","Number","171"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","OEUR06","Other European (6)","2011","2011","Number","203"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","OEUR04","Other European (4)","2011","2011","Number","331"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","RU","Russian","2011","2011","Number","75"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","UA","Ukrainian","2011","2011","Number","53"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","AFR01","African (1)","2011","2011","Number","897"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","NG","Nigerian","2011","2011","Number","404"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","ZA","South African","2011","2011","Number","144"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","MU","Mauritian","2011","2011","Number","16"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","OAFR02","Other African (2)","2011","2011","Number","333"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","AS01","Asian (1)","2011","2011","Number","2323"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","IN","Indian","2011","2011","Number","1256"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","PH","Filipino","2011","2011","Number","98"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","CN","Chinese","2011","2011","Number","222"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","PK","Pakistani","2011","2011","Number","443"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","MY","Malaysian","2011","2011","Number","77"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","OAS01","Other Asian (1)","2011","2011","Number","227"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","AM01","American (1)","2011","2011","Number","1168"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","US","American (US)","2011","2011","Number","838"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","BR","Brazilian","2011","2011","Number","101"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","CA","Canadian","2011","2011","Number","126"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","OAM01","Other American (1)","2011","2011","Number","103"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","AU","Australian","2011","2011","Number","187"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","NZ","New Zealander","2011","2011","Number","73"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","ON2","Other nationalities (2)","2011","2011","Number","63"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","ZZ10","Multi nationality","2011","2011","Number","52"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","ZZ30","No nationality","2011","2011","Number","15"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","ZZ98","Not stated","2011","2011","Number","239"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","26","Postgraduate diploma or degree","-","All nationalities","2011","2011","Number","94295"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","IE-","All Irish","2011","2011","Number","9667"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","IE","Irish","2011","2011","Number","9068"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","IE01","Irish-English","2011","2011","Number","167"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","IE02","Irish-American","2011","2011","Number","186"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","IE03","Irish-European","2011","2011","Number","37"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","IE04","Irish-Other","2011","2011","Number","209"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","IE05","Non-Irish","2011","2011","Number","3318"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","EU27X01","EU27 excluding Irish","2011","2011","Number","2279"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","GB01","UK (1)","2011","2011","Number","1251"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","AT","Austrian","2011","2011","Number","22"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","BE","Belgian","2011","2011","Number","16"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","DK","Danish","2011","2011","Number","13"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","FI","Finnish","2011","2011","Number","7"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","FR","French","2011","2011","Number","181"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","DE","German","2011","2011","Number","246"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","GR","Greek","2011","2011","Number","23"
"CD922","Population Aged 15 Years and Over Present in the State","1","Male","18","Doctorate (Ph.D.)","IT","Italian","2011","2011","Number","135"
