﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02800V03468","Towns by Size","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","119700","Graiguenamanagh-Tinnahinch","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","119800","Derrinturn","904","Population aged 15 years and over at work","2011","2011","Number","6"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","119800","Derrinturn","901","Children at school aged between 5 and 12 years","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","119800","Derrinturn","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","119800","Derrinturn","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","119900","Fethard","904","Population aged 15 years and over at work","2011","2011","Number","6"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","119900","Fethard","901","Children at school aged between 5 and 12 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","119900","Fethard","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","119900","Fethard","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120000","Ballymote","904","Population aged 15 years and over at work","2011","2011","Number","12"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120000","Ballymote","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120000","Ballymote","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120000","Ballymote","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120100","Rathcormac","904","Population aged 15 years and over at work","2011","2011","Number","9"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120100","Rathcormac","901","Children at school aged between 5 and 12 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120100","Rathcormac","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120100","Rathcormac","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120200","Portumna","904","Population aged 15 years and over at work","2011","2011","Number","17"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120200","Portumna","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120200","Portumna","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120200","Portumna","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120300","Aggregate Town Area","904","Population aged 15 years and over at work","2011","2011","Number","17773"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120300","Aggregate Town Area","901","Children at school aged between 5 and 12 years","2011","2011","Number","4730"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120300","Aggregate Town Area","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1919"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120300","Aggregate Town Area","903","Students at school or college aged 19 years and over","2011","2011","Number","2479"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120400","Towns 1,000 - 1,499 population","904","Population aged 15 years and over at work","2011","2011","Number","513"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120400","Towns 1,000 - 1,499 population","901","Children at school aged between 5 and 12 years","2011","2011","Number","145"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120400","Towns 1,000 - 1,499 population","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","58"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120400","Towns 1,000 - 1,499 population","903","Students at school or college aged 19 years and over","2011","2011","Number","44"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120500","Total Towns 500 - 999 population","904","Population aged 15 years and over at work","2011","2011","Number","641"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120500","Total Towns 500 - 999 population","901","Children at school aged between 5 and 12 years","2011","2011","Number","182"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120500","Total Towns 500 - 999 population","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","77"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120500","Total Towns 500 - 999 population","903","Students at school or college aged 19 years and over","2011","2011","Number","58"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120600","Towns under 500 population but with at least 50 inhabited houses","904","Population aged 15 years and over at work","2011","2011","Number","673"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120600","Towns under 500 population but with at least 50 inhabited houses","901","Children at school aged between 5 and 12 years","2011","2011","Number","149"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120600","Towns under 500 population but with at least 50 inhabited houses","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","68"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120600","Towns under 500 population but with at least 50 inhabited houses","903","Students at school or college aged 19 years and over","2011","2011","Number","64"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120700","Remainder of country","904","Population aged 15 years and over at work","2011","2011","Number","15269"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120700","Remainder of country","901","Children at school aged between 5 and 12 years","2011","2011","Number","1382"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120700","Remainder of country","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","656"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120700","Remainder of country","903","Students at school or college aged 19 years and over","2011","2011","Number","660"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120800","Aggregate rural area","904","Population aged 15 years and over at work","2011","2011","Number","17096"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120800","Aggregate rural area","901","Children at school aged between 5 and 12 years","2011","2011","Number","1858"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120800","Aggregate rural area","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","859"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","120800","Aggregate rural area","903","Students at school or college aged 19 years and over","2011","2011","Number","826"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","-","State","904","Population aged 15 years and over at work","2011","2011","Number","916616"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","251941"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","160092"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","82647"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100100","Dublin City and suburbs","904","Population aged 15 years and over at work","2011","2011","Number","228067"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100100","Dublin City and suburbs","901","Children at school aged between 5 and 12 years","2011","2011","Number","51860"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100100","Dublin City and suburbs","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","33912"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100100","Dublin City and suburbs","903","Students at school or college aged 19 years and over","2011","2011","Number","28376"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100200","Other Cities (1)","904","Population aged 15 years and over at work","2011","2011","Number","77797"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100200","Other Cities (1)","901","Children at school aged between 5 and 12 years","2011","2011","Number","19346"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100200","Other Cities (1)","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","13247"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100200","Other Cities (1)","903","Students at school or college aged 19 years and over","2011","2011","Number","12181"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100300","Cork City and suburbs","904","Population aged 15 years and over at work","2011","2011","Number","38563"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100300","Cork City and suburbs","901","Children at school aged between 5 and 12 years","2011","2011","Number","9378"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100300","Cork City and suburbs","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6739"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100300","Cork City and suburbs","903","Students at school or college aged 19 years and over","2011","2011","Number","5324"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100400","Limerick City and suburbs","904","Population aged 15 years and over at work","2011","2011","Number","15878"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100400","Limerick City and suburbs","901","Children at school aged between 5 and 12 years","2011","2011","Number","4154"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100400","Limerick City and suburbs","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2864"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100400","Limerick City and suburbs","903","Students at school or college aged 19 years and over","2011","2011","Number","2843"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100500","Galway City and suburbs","904","Population aged 15 years and over at work","2011","2011","Number","14250"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100500","Galway City and suburbs","901","Children at school aged between 5 and 12 years","2011","2011","Number","3117"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100500","Galway City and suburbs","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2007"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100500","Galway City and suburbs","903","Students at school or college aged 19 years and over","2011","2011","Number","2897"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100600","Waterford City and suburbs","904","Population aged 15 years and over at work","2011","2011","Number","9106"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100600","Waterford City and suburbs","901","Children at school aged between 5 and 12 years","2011","2011","Number","2697"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100600","Waterford City and suburbs","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1637"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100600","Waterford City and suburbs","903","Students at school or college aged 19 years and over","2011","2011","Number","1117"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100700","Towns 10,000 population and over","904","Population aged 15 years and over at work","2011","2011","Number","140429"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100700","Towns 10,000 population and over","901","Children at school aged between 5 and 12 years","2011","2011","Number","41433"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100700","Towns 10,000 population and over","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","24569"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100700","Towns 10,000 population and over","903","Students at school or college aged 19 years and over","2011","2011","Number","12645"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100800","Drogheda","904","Population aged 15 years and over at work","2011","2011","Number","7162"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100800","Drogheda","901","Children at school aged between 5 and 12 years","2011","2011","Number","2327"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100800","Drogheda","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1252"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100800","Drogheda","903","Students at school or college aged 19 years and over","2011","2011","Number","542"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100900","Dundalk","904","Population aged 15 years and over at work","2011","2011","Number","6321"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100900","Dundalk","901","Children at school aged between 5 and 12 years","2011","2011","Number","2178"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100900","Dundalk","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1293"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","100900","Dundalk","903","Students at school or college aged 19 years and over","2011","2011","Number","876"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101000","Swords","904","Population aged 15 years and over at work","2011","2011","Number","9004"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101000","Swords","901","Children at school aged between 5 and 12 years","2011","2011","Number","2017"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101000","Swords","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1302"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101000","Swords","903","Students at school or college aged 19 years and over","2011","2011","Number","549"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101100","Bray","904","Population aged 15 years and over at work","2011","2011","Number","6418"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101100","Bray","901","Children at school aged between 5 and 12 years","2011","2011","Number","1709"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101100","Bray","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1097"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101100","Bray","903","Students at school or college aged 19 years and over","2011","2011","Number","746"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101200","Navan (An Uaimh)","904","Population aged 15 years and over at work","2011","2011","Number","5550"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101200","Navan (An Uaimh)","901","Children at school aged between 5 and 12 years","2011","2011","Number","1961"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101200","Navan (An Uaimh)","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","979"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101200","Navan (An Uaimh)","903","Students at school or college aged 19 years and over","2011","2011","Number","309"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101300","Ennis","904","Population aged 15 years and over at work","2011","2011","Number","4676"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101300","Ennis","901","Children at school aged between 5 and 12 years","2011","2011","Number","1397"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101300","Ennis","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","882"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101300","Ennis","903","Students at school or college aged 19 years and over","2011","2011","Number","360"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101400","Kilkenny","904","Population aged 15 years and over at work","2011","2011","Number","4614"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101400","Kilkenny","901","Children at school aged between 5 and 12 years","2011","2011","Number","1196"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101400","Kilkenny","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","764"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101400","Kilkenny","903","Students at school or college aged 19 years and over","2011","2011","Number","322"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101500","Tralee","904","Population aged 15 years and over at work","2011","2011","Number","3679"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101500","Tralee","901","Children at school aged between 5 and 12 years","2011","2011","Number","1206"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101500","Tralee","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","814"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101500","Tralee","903","Students at school or college aged 19 years and over","2011","2011","Number","577"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101600","Carlow","904","Population aged 15 years and over at work","2011","2011","Number","3921"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101600","Carlow","901","Children at school aged between 5 and 12 years","2011","2011","Number","1283"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101600","Carlow","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","730"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101600","Carlow","903","Students at school or college aged 19 years and over","2011","2011","Number","591"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101700","Droichead Nua","904","Population aged 15 years and over at work","2011","2011","Number","4339"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101700","Droichead Nua","901","Children at school aged between 5 and 12 years","2011","2011","Number","1339"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101700","Droichead Nua","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","728"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101700","Droichead Nua","903","Students at school or college aged 19 years and over","2011","2011","Number","242"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101800","Naas","904","Population aged 15 years and over at work","2011","2011","Number","4777"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101800","Naas","901","Children at school aged between 5 and 12 years","2011","2011","Number","1179"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101800","Naas","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","796"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101800","Naas","903","Students at school or college aged 19 years and over","2011","2011","Number","280"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101900","Athlone","904","Population aged 15 years and over at work","2011","2011","Number","3792"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101900","Athlone","901","Children at school aged between 5 and 12 years","2011","2011","Number","1003"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101900","Athlone","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","556"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","101900","Athlone","903","Students at school or college aged 19 years and over","2011","2011","Number","509"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102000","Portlaoise","904","Population aged 15 years and over at work","2011","2011","Number","3988"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102000","Portlaoise","901","Children at school aged between 5 and 12 years","2011","2011","Number","1156"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102000","Portlaoise","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","582"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102000","Portlaoise","903","Students at school or college aged 19 years and over","2011","2011","Number","286"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102100","Mullingar","904","Population aged 15 years and over at work","2011","2011","Number","3559"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102100","Mullingar","901","Children at school aged between 5 and 12 years","2011","2011","Number","1175"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102100","Mullingar","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","693"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102100","Mullingar","903","Students at school or college aged 19 years and over","2011","2011","Number","227"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102200","Wexford","904","Population aged 15 years and over at work","2011","2011","Number","3391"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102200","Wexford","901","Children at school aged between 5 and 12 years","2011","2011","Number","980"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102200","Wexford","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","623"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102200","Wexford","903","Students at school or college aged 19 years and over","2011","2011","Number","200"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102300","Balbriggan","904","Population aged 15 years and over at work","2011","2011","Number","3796"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102300","Balbriggan","901","Children at school aged between 5 and 12 years","2011","2011","Number","1537"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102300","Balbriggan","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","583"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102300","Balbriggan","903","Students at school or college aged 19 years and over","2011","2011","Number","282"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102400","Letterkenny","904","Population aged 15 years and over at work","2011","2011","Number","3325"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102400","Letterkenny","901","Children at school aged between 5 and 12 years","2011","2011","Number","1088"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102400","Letterkenny","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","715"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102400","Letterkenny","903","Students at school or college aged 19 years and over","2011","2011","Number","469"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102500","Celbridge","904","Population aged 15 years and over at work","2011","2011","Number","4341"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102500","Celbridge","901","Children at school aged between 5 and 12 years","2011","2011","Number","1295"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102500","Celbridge","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","787"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102500","Celbridge","903","Students at school or college aged 19 years and over","2011","2011","Number","421"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102600","Sligo","904","Population aged 15 years and over at work","2011","2011","Number","3168"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102600","Sligo","901","Children at school aged between 5 and 12 years","2011","2011","Number","742"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102600","Sligo","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","598"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102600","Sligo","903","Students at school or college aged 19 years and over","2011","2011","Number","537"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102700","Clonmel","904","Population aged 15 years and over at work","2011","2011","Number","3456"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102700","Clonmel","901","Children at school aged between 5 and 12 years","2011","2011","Number","854"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102700","Clonmel","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","616"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102700","Clonmel","903","Students at school or college aged 19 years and over","2011","2011","Number","200"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102800","Greystones","904","Population aged 15 years and over at work","2011","2011","Number","3831"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102800","Greystones","901","Children at school aged between 5 and 12 years","2011","2011","Number","1024"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102800","Greystones","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","622"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102800","Greystones","903","Students at school or college aged 19 years and over","2011","2011","Number","373"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102900","Malahide","904","Population aged 15 years and over at work","2011","2011","Number","3487"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102900","Malahide","901","Children at school aged between 5 and 12 years","2011","2011","Number","883"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102900","Malahide","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","647"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","102900","Malahide","903","Students at school or college aged 19 years and over","2011","2011","Number","423"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","103000","Leixlip","904","Population aged 15 years and over at work","2011","2011","Number","3475"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","103000","Leixlip","901","Children at school aged between 5 and 12 years","2011","2011","Number","878"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","103000","Leixlip","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","562"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","103000","Leixlip","903","Students at school or college aged 19 years and over","2011","2011","Number","370"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","103100","Carrigaline","904","Population aged 15 years and over at work","2011","2011","Number","3175"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","103100","Carrigaline","901","Children at school aged between 5 and 12 years","2011","2011","Number","1069"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","103100","Carrigaline","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","542"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","103100","Carrigaline","903","Students at school or college aged 19 years and over","2011","2011","Number","231"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","103200","Tullamore","904","Population aged 15 years and over at work","2011","2011","Number","2429"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","103200","Tullamore","901","Children at school aged between 5 and 12 years","2011","2011","Number","770"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","103200","Tullamore","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","473"
"CD010","Population Usually Resident and Present in their Usual Residence","1","Male","-","All means of travel","103200","Tullamore","903","Students at school or college aged 19 years and over","2011","2011","Number","164"
