﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02801V03370","Travelling Time","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","17461"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","18740"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6117"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","6891"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","01","< ¼ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","2995"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","01","< ¼ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","2512"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","02","¼ hour - < ½ hour","-06","All persons","2011","2011","Number","36101"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","02","¼ hour - < ½ hour","-06","All persons","2016","2016","Number","37461"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2011","2011","Number","22684"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2016","2016","Number","24360"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","4733"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","4654"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5761"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","5747"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","2923"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","2700"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","03","½ hour - < ¾ hour","-06","All persons","2011","2011","Number","20348"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","03","½ hour - < ¾ hour","-06","All persons","2016","2016","Number","22515"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2011","2011","Number","15056"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2016","2016","Number","17300"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","1068"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","1017"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2806"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","2681"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","1418"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","1517"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","04","¾ hour - < 1 hour","-06","All persons","2011","2011","Number","5796"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","04","¾ hour - < 1 hour","-06","All persons","2016","2016","Number","6728"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2011","2011","Number","4551"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2016","2016","Number","5426"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","147"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","164"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","568"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","586"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2011","2011","Number","530"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2016","2016","Number","552"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","05","1 hour - < 1½ hours","-06","All persons","2011","2011","Number","6155"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","05","1 hour - < 1½ hours","-06","All persons","2016","2016","Number","7473"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2011","2011","Number","5103"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2016","2016","Number","6391"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2011","2011","Number","101"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2016","2016","Number","98"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","348"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","325"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2011","2011","Number","603"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2016","2016","Number","659"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","06","1½ hours and over","-06","All persons","2011","2011","Number","2952"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","06","1½ hours and over","-06","All persons","2016","2016","Number","3681"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","06","1½ hours and over","904","Population aged 15 years and over at work","2011","2011","Number","2579"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","06","1½ hours and over","904","Population aged 15 years and over at work","2016","2016","Number","3258"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2011","2011","Number","37"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2016","2016","Number","36"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","69"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","65"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","06","1½ hours and over","903","Students at school or college aged 19 years and over","2011","2011","Number","267"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","06","1½ hours and over","903","Students at school or college aged 19 years and over","2016","2016","Number","322"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","98","Not stated","-06","All persons","2011","2011","Number","11011"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","98","Not stated","-06","All persons","2016","2016","Number","12104"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","8728"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","98","Not stated","904","Population aged 15 years and over at work","2016","2016","Number","9273"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","1120"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","98","Not stated","901","Children at school aged between 5 and 12 years","2016","2016","Number","1477"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","604"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","98","Not stated","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","798"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","559"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE13","West","98","Not stated","903","Students at school or college aged 19 years and over","2016","2016","Number","556"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","-","Total time travelling","-06","All persons","2011","2011","Number","399643"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","-","Total time travelling","-06","All persons","2016","2016","Number","451936"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","-","Total time travelling","904","Population aged 15 years and over at work","2011","2011","Number","264462"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","-","Total time travelling","904","Population aged 15 years and over at work","2016","2016","Number","307321"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","-","Total time travelling","901","Children at school aged between 5 and 12 years","2011","2011","Number","62670"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","-","Total time travelling","901","Children at school aged between 5 and 12 years","2016","2016","Number","70042"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","40120"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","43256"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","-","Total time travelling","903","Students at school or college aged 19 years and over","2011","2011","Number","32391"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","-","Total time travelling","903","Students at school or college aged 19 years and over","2016","2016","Number","31317"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","01","< ¼ hour","-06","All persons","2011","2011","Number","91002"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","01","< ¼ hour","-06","All persons","2016","2016","Number","94240"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","01","< ¼ hour","904","Population aged 15 years and over at work","2011","2011","Number","38339"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","01","< ¼ hour","904","Population aged 15 years and over at work","2016","2016","Number","37878"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","34860"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","38486"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","13547"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","14260"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","01","< ¼ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","4256"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","01","< ¼ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","3616"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","02","¼ hour - < ½ hour","-06","All persons","2011","2011","Number","127617"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","02","¼ hour - < ½ hour","-06","All persons","2016","2016","Number","134856"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2011","2011","Number","84064"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2016","2016","Number","90004"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","18821"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","20179"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","15615"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","16380"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","9117"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","8293"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","03","½ hour - < ¾ hour","-06","All persons","2011","2011","Number","92790"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","03","½ hour - < ¾ hour","-06","All persons","2016","2016","Number","104176"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2011","2011","Number","73790"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2016","2016","Number","84806"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","3953"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","4315"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6254"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","6572"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","8793"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","8483"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","04","¾ hour - < 1 hour","-06","All persons","2011","2011","Number","30322"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","04","¾ hour - < 1 hour","-06","All persons","2016","2016","Number","36264"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2011","2011","Number","24702"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2016","2016","Number","30424"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","653"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","698"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1473"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","1579"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2011","2011","Number","3494"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2016","2016","Number","3563"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","05","1 hour - < 1½ hours","-06","All persons","2011","2011","Number","23993"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","05","1 hour - < 1½ hours","-06","All persons","2016","2016","Number","31854"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2011","2011","Number","18853"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2016","2016","Number","26047"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2011","2011","Number","496"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2016","2016","Number","607"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1054"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","1174"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2011","2011","Number","3590"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2016","2016","Number","4026"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","06","1½ hours and over","-06","All persons","2011","2011","Number","5391"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","06","1½ hours and over","-06","All persons","2016","2016","Number","7199"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","06","1½ hours and over","904","Population aged 15 years and over at work","2011","2011","Number","3870"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","06","1½ hours and over","904","Population aged 15 years and over at work","2016","2016","Number","5326"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2011","2011","Number","119"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2016","2016","Number","141"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","264"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","283"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","06","1½ hours and over","903","Students at school or college aged 19 years and over","2011","2011","Number","1138"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","06","1½ hours and over","903","Students at school or college aged 19 years and over","2016","2016","Number","1449"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","98","Not stated","-06","All persons","2011","2011","Number","28528"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","98","Not stated","-06","All persons","2016","2016","Number","43347"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","20844"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","98","Not stated","904","Population aged 15 years and over at work","2016","2016","Number","32836"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","3768"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","98","Not stated","901","Children at school aged between 5 and 12 years","2016","2016","Number","5616"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1913"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","98","Not stated","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","3008"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","2003"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE21","Dublin","98","Not stated","903","Students at school or college aged 19 years and over","2016","2016","Number","1887"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","-","Total time travelling","-06","All persons","2011","2011","Number","207153"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","-","Total time travelling","-06","All persons","2016","2016","Number","233365"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","-","Total time travelling","904","Population aged 15 years and over at work","2011","2011","Number","129821"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","-","Total time travelling","904","Population aged 15 years and over at work","2016","2016","Number","147044"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","-","Total time travelling","901","Children at school aged between 5 and 12 years","2011","2011","Number","41856"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","-","Total time travelling","901","Children at school aged between 5 and 12 years","2016","2016","Number","46237"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","24421"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","28445"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","-","Total time travelling","903","Students at school or college aged 19 years and over","2011","2011","Number","11055"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","-","Total time travelling","903","Students at school or college aged 19 years and over","2016","2016","Number","11639"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","01","< ¼ hour","-06","All persons","2011","2011","Number","65647"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","01","< ¼ hour","-06","All persons","2016","2016","Number","69937"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","01","< ¼ hour","904","Population aged 15 years and over at work","2011","2011","Number","27364"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","01","< ¼ hour","904","Population aged 15 years and over at work","2016","2016","Number","27524"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","27674"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","30494"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","8740"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","10268"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","01","< ¼ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","1869"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","01","< ¼ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","1651"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","02","¼ hour - < ½ hour","-06","All persons","2011","2011","Number","50443"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","02","¼ hour - < ½ hour","-06","All persons","2016","2016","Number","54552"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2011","2011","Number","29188"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2016","2016","Number","31222"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","1","Male","IE22","Mid-East","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","9818"
